Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Philippe Guez & Yoann Guez,Burn Trailer,89,38,13,,,,
48,-,Metallica,The Unforgiven,-,9,27,,,,
49,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,29,1,178,,,,
50,down,Midnight Oil,Beds Are Burning,27,1,153,,,,
51,-,Krzysztof Jaryczewski & Oddział Zamknięty,Party (Demo),-,31,23,,,,
52,up,Elvis Presley,Can't Help Falling In Love,55,13,32,,,,
53,-,The Rolling Stones,Paint It Black,-,13,14,,,,
54,-,Pretenders,Don't Get Me Wrong,-,32,15,,,,
55,down,Phil Collins,In the Air Tonight,53,14,62,,,,
56,up,Lady Pank,Zawsze Tam Gdzie Ty,85,1,125,,,,
57,-,Robert Gawlinski,Sid i Nancy,-,21,6,,,,
58,-,George Harrison,Got My Mind Set On You,-,4,31,,,,
59,down,Nickelback,Lullaby,22,6,92,,,,
60,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,60,6,,,,
61,-,Survivor,Eye of the Tiger,-,16,63,,,,
62,-,Van Halen,Can't Stop Lovin' You,-,4,8,,,,
63,-,Budka Suflera,Piąty Bieg (Live),-,58,18,,,,
64,-,Starship,We Built This City,-,27,15,,,,
65,down,Chłopcy z Placu Broni,Kocham Wolność (Live),37,18,77,,,,
66,down,Eskimo Joe,The First Time,58,58,2,,,,
67,-,Steve Miller Band,Abracadabra,-,15,15,,,,
68,-,T.Love,Warszawa Gdańska,-,41,5,,,,
69,-,Lady Pank,Zostawcie Titanica,-,11,60,,,,
70,up,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),88,9,76,,,,
71,down,Chumbawamba,Tubthumping,67,27,42,,,,
72,-,Mike Campbell & The Dirty Knobs,Dare to Dream (feat. Graham Nash),-,72,1,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,37,,,,
74,-,U2,With or Without You,-,19,7,,,,
75,down,Jary Oddział Zamknięty,Ten Wasz Swiat,49,32,25,,,,
76,down,Obywatel G.C.,Tak ... Tak ... To Ja,68,3,159,,,,
77,up,Roxette,Sleeping In My Car,80,15,65,,,,
78,up,Meredith Brooks,Bitch,99,2,67,,,,
79,-,Queen,We Are the Champions,-,19,7,,,,
80,-,3 Doors Down,Here Without You,-,80,1,,,,
81,up,The Rolling Stones,Anybody Seen My Baby?,84,3,131,,,,
82,down,Aerosmith,Cryin',81,19,24,,,,
83,-,Classix Nouveaux,Never Never Comes,-,19,54,,,,
84,-,Spice Girls,Wannabe (Radio Edit),-,30,16,,,,
85,down,Mark Knopfler,Two Pairs Of Hands,47,47,5,,,,
86,-,KULT,Polska,-,7,16,,,,
87,-,Fleetwood Mac,Little Lies,-,25,37,,,,
88,down,Royal Republic,Ain't Got Time,75,34,4,,,,
89,down,U2,Atomic City,65,1,23,,,,
90,-,U2,I Still Haven't Found What I'm Looking For,-,53,8,,,,
91,-,The Doors,Riders On the Storm (2006 Remastered),-,26,12,,,,
92,-,Roy Orbison,You Got It,-,39,18,,,,
93,up,Lady Pank & Orkiestra Symfoników Gdańskich,Zamki Na Piasku (Live),97,40,17,,,,
94,-,Maanam,Jest Juz Pozno Pisze Bzdury (2011 Remastered Version),-,94,1,,,,
95,-,Shakin' Stevens,Cry Just a Little Bit,-,4,87,,,,
96,-,Muchy,Psy Miłości (feat. Nosowska & Paweł Krawczyk),-,55,5,,,,
97,down,Wanda i Banda,Nie Będę Julią,59,59,4,,,,
98,-,Bruce Springsteen,Glory Days,-,71,2,,,,
99,-,David Gilmour,The Piper's Call,-,92,2,,,,
100,-,Patti Smith Group,Because the Night,-,13,7,,,,
