Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Swedish House Mafia,Paradise Again,21,1,108,,,,
37,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,22,,,,
38,-,Scooter,20 Years Of Hardcore (Remastered),-,18,22,,,,
39,-,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,-,39,1,,,,
40,up,The Chainsmokers,Memories...Do Not Open,51,8,127,,,,
41,up,Boris Brejcha,Space Diver,89,11,41,82,2020-01-26,82,2020-01-26
42,-,Alan Walker,Walkerworld,-,1,20,,,,
43,-,Solardo,Juicy (DJ Mix),-,43,1,,,,
44,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",30,13,7,,,,
45,-,Tritonal & Tritonal Tritonia Radio,Tritonia 473,-,45,1,,,,
46,-,Shygirl,fabric presents Shygirl (DJ Mix),-,46,1,,,,
47,-,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],-,47,1,,,,
48,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",25,7,11,,,,
49,-,Various Artists,Best of Vocal Trance 2016,-,31,2,,,,
50,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 854 - Future Sound of Egypt Episode 854,-,50,1,,,,
51,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,14,,,,
52,-,Medina,Hayat,-,46,11,,,,
53,down,Azzecca,Early Hours (DJ Mix),19,12,5,,,,
54,down,Above & Beyond,Group Therapy 573,18,2,4,,,,
55,down,Infected Mushroom,REBORN,17,2,12,,,,
56,down,Rasmus Gozzi & FRÖKEN SNUSK,SOMMAR MED FRÖKEN,54,3,92,,,,
57,-,Avicii,AVĪCI (01) - EP,-,4,215,,,,
58,down,Chicane,Far from the Maddening Crowds (Evolution Mixes),33,21,14,,,,
59,-,Eelke Kleijn,Regenerator / Lately - EP,-,59,1,,,,
60,-,Jan Blomqvist,Disconnected,-,27,8,,,,
61,-,Tiësto,Kaleidoscope: Remixed,-,61,2,,,,
62,-,Kite,VI - EP,-,62,2,,,,
63,-,Lost Frequencies,All Stand Together,-,13,5,,,,
64,down,Aaron Hibell,Astral projection (Deluxe Edition),35,35,2,,,,
65,-,Bedouin,"Bedouin Live at Pacha Ibiza, Oct 4, 2023 (DJ Mix)",-,65,1,,,,
66,-,Becky Hill,Believe Me Now?,-,66,1,,,,
67,-,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,67,1,,,,
68,-,Andrew Rayel,FYH397 - Find Your Harmony Radio Episode #397,-,68,1,,,,
69,-,Axwell,Tomorrowland Winter 2023: Axwell at Mainstage (DJ Mix),-,12,25,,,,
70,up,Porter Robinson,Nurture,86,11,54,,,,
71,-,Kite,V - EP,-,71,2,,,,
72,-,Dr. Peacock,The Doc's Experiment - Proof 1,-,36,2,,,,
73,-,Seven Lions,"The Observatory, Ep. 4 (DJ Mix)",-,73,1,,,,
74,-,Alex O'Rion,Nostalgia,-,74,1,,,,
75,-,Floating Points,"Woodstock69: Floating Points in Amsterdam, Jul 21, 2019 (DJ Mix)",-,75,1,,,,
76,-,Tim Sweeney,Beats In Space 110: Tim Sweeney (DJ Mix),-,76,1,,,,
77,-,Paris Hilton,"Tomorrowland 2022: Paris Hilton at The Library, Weekend 1 (DJ Mix)",-,77,1,,,,
78,up,Myst,Trinity,79,78,2,,,,
79,up,Bailey P,Time of Our Lives Ep,98,79,2,,,,
80,-,Jade,Jade to the Max,-,80,1,,,,
81,-,September,Love CPR,-,19,34,,,,
82,down,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",29,4,8,,,,
83,-,Sven Väth,"Sven Väth at Time Warp DE, 2021 (DJ Mix)",-,82,2,,,,
84,-,Marsh,My Stripes (feat. Leo Wood),-,84,1,,,,
85,up,Armin van Buuren,"Feel Again, Pt. 2",100,6,17,,,,
86,-,Various Artists,PsyTrance Brazil,-,86,1,,,,
87,-,Caravan Palace,Gangbusters Melody Club,-,8,8,,,,
88,-,Alan Walker,Different World,-,2,173,,,,
89,-,Dillon Francis,"Dillon Francis at EDC Mexico, 2024: Kinetic Field Stage (DJ Mix)",-,89,1,,,,
90,-,Anyma,Genesys II,-,76,2,,,,
91,-,Hannah Laing,Welcome to the DOOF (DJ Mix),-,9,5,,,,
92,-,Steven Tang,Disconnect To Connect,-,92,1,,,,
93,down,Argy,New World,67,67,4,,,,
94,-,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),-,1,58,,,,
95,down,Armin van Buuren,Asot 1168 - A State of Trance Episode 1168 (DJ Mix),3,3,3,,,,
96,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",97,18,18,,,,
97,-,Manian,Welcome to the Club,-,97,1,,,,
98,-,David Guetta,Listen,-,17,33,,,,
99,-,Prosumer,Beats In Space 110: Prosumer (DJ Mix),-,99,1,,,,
100,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,100,1,,,,
