Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,-,Dua Lipa,Club Future Nostalgia,-,2,21,,,,
56,-,Pulsedriver,Hard Dance Mania 60,-,56,1,,,,
57,up,Christian Falk,Quel Bordel,71,57,8,,,,
58,down,Major Lazer,Music Is the Weapon (Reloaded),31,5,8,,,,
59,down,Dave Rodgers,SUPER EUROBEAT presents DAVE RODGERS Special COLLECTION Vol.2,46,46,2,,,,
60,-,Moby,All Visible Objects,-,1,16,,,,
61,-,Jamiroquai,Synkronized (Bonus Track Version),-,61,4,,,,
62,-,Icarus,Unfold,-,35,6,,,,
63,-,KOTO,Plays Synthesizer World Hits,-,49,3,,,,
64,-,FJAAK,NYE 2021 (DJ Mix),-,64,2,,,,
65,-,Various Artists,"Psychedelic Goa Trance 2014, Vol. 2",-,65,1,,,,
66,up,Tevvez,Obsidian,73,56,5,,,,
67,up,Kygo,Cloud Nine,78,3,76,,,,
68,down,Roger Shah,Magic Island Vol. 9 Mixed by Roger Shah (DJ Mix),35,23,5,,,,
69,-,Rudimental,Home (Deluxe Edition),-,42,2,,,,
70,-,Charlotte de Witte,"Charlotte de Witte at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",-,32,9,,,,
71,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),7,7,2,,,,
72,-,Colonia,Oduzimaš Mi Dah,-,72,1,,,,
73,-,ATB,Trilogy (Deluxe),-,24,2,,,,
74,-,Above & Beyond,Group Therapy 427,-,4,3,,,,
75,-,Gigi D'Agostino,"Gigi D'agostino Collection, Vol. 2",-,75,2,,,,
76,-,Faithless,Outrospective,-,76,1,,,,
77,-,Culture Beat,Serenity,-,58,4,,,,
78,-,Lê Bảo Bình,Níu Duyên (Remix) - EP,-,78,1,,,,
79,-,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",-,1,48,,,,
80,-,Paul van Dyk,From Then On,-,49,8,,,,
81,down,Various Artists,"Hardstyle (Top 100, 2018)",32,11,44,,,,
82,-,Skudge,Time Tracks,-,82,1,,,,
83,down,Eric Prydz,Opus,39,19,40,,,,
84,down,Pet Shop Boys,Very (Remastered),47,20,17,,,,
85,-,Casual Gabberz,"Boiler Room: Casual Gabberz in Paris, Apr 5, 2019 (DJ Mix)",-,75,2,,,,
86,-,Purple Disco Machine,Soulmatic,-,79,2,,,,
87,-,Adani & Wolf,Here Comes the Hero,-,87,1,,,,
88,down,Gummy Bear,La La Love To Dance,28,28,2,,,,
89,down,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),25,16,35,,,,
90,-,David Guetta,One More Love (Deluxe Version),-,10,59,,,,
91,down,Illenium,Ascend,18,14,21,,,,
92,down,Armin van Buuren,Asot 1014 - A State of Trance Episode 1014 (DJ Mix),5,5,3,,,,
93,-,Andy Moor,"Breaking the Silence, Vol. 2 (The Full Versions, Vol. 1)",-,93,1,,,,
94,-,Armin van Buuren,A State of Trance Year Mix 2017 (Mixed by Armin van Buuren),-,27,10,,,,
95,down,The Chainsmokers,Sick Boy,10,7,54,,,,
96,-,Skrillex,Bangarang,-,10,31,,,,
97,-,Armin van Buuren,Mirage (Deluxe Edition),-,93,2,,,,
98,-,Seven Lions,Ophelia Volume 1,-,98,1,,,,
99,-,DJ Snake,Carte Blanche (Deluxe),-,14,4,,,,
100,-,Netsky,Netsky,-,100,1,,,,
