Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,25 Hours,ฤดูกาล,79,8,155,,,,
84,down,Lula & Instinct,ที่สุดในโลก,80,33,15,,,,
85,down,25 Hours,ย้อนเวลา,83,41,8,,,,
86,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),90,29,51,,,,
87,down,KLEAR,ถามเพื่ออะไร (What for?),85,20,47,,,,
88,down,Big Ass,คนไม่เอาถ่าน,84,52,87,,,,
89,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),100,24,181,,,,
90,down,Bodyslam,วิชาตัวเบา,88,36,122,,,,
91,down,Zeal,หมดชีวิต (ฉันให้เธอ),86,21,95,,,,
92,up,Big Ass,ข้าน้อยสมควรตาย,94,49,72,,,,
93,down,KLEAR,จะรักหรือจะร้าย,91,75,29,,,,
94,down,Sherry,ก็...รู้ดี,93,37,22,,,,
95,down,Paper Planes,ทรงอย่างแบด (Bad Boy),78,2,42,,,,
96,up,Cocktail,เรื่องธรรมดา,97,13,87,,,,
97,-,Instinct,ผิดสัญญา,-,77,22,,,,
98,down,Paradox,ดาว,82,80,23,,,,
99,-,25 Hours,เที่ยงคืนสิบห้านาที,-,24,20,,,,
100,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,44,36,,,,
