Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,David Guetta,2U (feat. Justin Bieber),-,27,174,,,,
61,down,CamelPhat & Elderbrook,Cola,19,9,166,,,,
62,down,David Guetta & Sia,Flames,23,11,165,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,39,172,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,25,15,155,,,,
65,down,Nick de Grand,Геть з України,31,1,53,,,,
66,down,Alan Walker,Faded,33,2,179,,,,
67,down,Monoir & Eneli,3 to 1,28,2,101,,,,
68,down,Vanotek,Back To Me (feat. Eneli),36,21,172,,,,
69,-,Under Sanctions,Cambodian Cocaine,-,69,1,,,,
70,-,Jason Derulo & Shouse,Never Let You Go,-,70,1,,,,
71,-,Nikow,невідомо,-,71,1,,,,
72,-,David Guetta,Titanium (feat. Sia),-,24,175,,,,
73,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],70,51,165,,,,
74,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,119,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,40,150,,,,
76,-,Blu Peter,Substance (Tarrentella Vs Redanka Mix),-,76,1,,,,
77,-,Raffa Fl,Ritmo,-,77,1,,,,
78,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,78,1,,,,
79,down,Mahmut Orhan & Sena Şener,Fly Above,69,14,85,,,,
80,up,David Guetta,Lovers on the Sun (feat. Sam Martin),83,41,142,,,,
81,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",86,49,87,,,,
82,-,brando,Look into My Eyes,-,82,1,,,,
83,-,Bond,The Milky Way (Old World Mix),-,83,1,,,,
84,down,Dotan,Numb,73,14,104,,,,
85,up,Calvin Harris,Summer,92,27,161,,,,
86,down,Ben Delay,I Never Felt So Right (Radio Mix),40,27,179,,,,
87,up,Creeds,Push Up,87,8,12,,,,
88,-,Serious Danger,A Taste of Rio's Showbar (Sandpiper Mix),-,88,1,,,,
89,down,Basstrologe,Somebody To Love,68,8,95,,,,
90,up,Filatov & Karas,Au Au,93,21,86,,,,
91,-,Alan Walker & Sasha Alex Sloan,Hero,-,91,1,,,,
92,down,The Budchuk,Парова машина (feat. Ярина Квасній),82,1,10,,,,
93,-,venbee,gutter,-,78,1,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,67,41,80,,,,
95,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,8,18,,,,
96,down,ZHU,Faded,88,60,42,,,,
97,-,TVORCHI,Believe,-,55,5,,,,
98,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,50,,,,
99,down,Teekai,Парова Машина (feat. Ярина Квасній),75,4,9,,,,
100,-,Liana Brooks,Київ за 3 дні?,-,100,1,,,,
