Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,75,1,,,,
76,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",47,29,68,,,,
77,up,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],93,66,12,,,,
78,-,Ola Gjeilo,Eternity,-,4,8,,,,
79,down,Javi Lobe,A Walk in the Clouds,49,35,4,,,,
80,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,20,25,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,81,1,,,,
82,down,Swaffer,in you i trust,60,32,4,,,,
83,-,Andrea Bocelli,Because we believe,-,36,14,,,,
84,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,63,4,,,,
85,down,Jacob David & Arvid Holst,foraar,57,57,4,,,,
86,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,101,,,,
87,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,87,1,,,,
88,up,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 La Primavera ""Spring"": I. Allegro",89,41,6,,,,
89,-,Nils Frahm,You Name It,-,3,11,,,,
90,-,Andrea Bocelli,Il mare calmo della sera,-,36,7,,,,
91,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,12,,,,
92,-,Alexandra Whittingham,"24 Preludes, Op. 28: No. 4 in E Minor. Largo (Arr. for Guitar by Harb)",-,92,1,,,,
93,down,Stephan Moccio,The Sound of Snow,38,2,22,,,,
94,down,Sebastian Schütze,Tocha,43,38,4,,,,
95,up,Jeff Beal,Riverside Revelations,99,9,10,,,,
96,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),55,23,4,,,,
97,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,45,6,,,,
98,down,Secret Garden,Beautiful (feat. Brian Kennedy),54,21,6,,,,
99,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,99,1,,,,
100,-,Guillaume Leroy & Victor Métral,"Adagio and Allegro, Op. 70: I. Adagio",-,100,1,,,,
