Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Zero 7,Swimmers (feat. Jem Cooke),-,18,1,,,,
36,-,HTRK,Aboard the Apollo,-,36,1,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,3,2,,,,
38,down,Koresma,Northern Lights,24,24,2,,,,
39,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,16,1,,,,
40,-,Emerald High,Rural Landscapes,-,33,1,,,,
41,down,M.I.A.,Paper Planes,35,8,2,,,,
42,-,Branko & Mallu Magalhães,Sempre,-,21,1,,,,
43,-,Years & Years,King (Acoustic),-,43,1,,,,
44,-,The Future Sound of XYZ,Cascade,-,42,1,,,,
45,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,45,1,,,,
46,down,Låpsley,My Love Was Like the Rain,15,15,2,,,,
47,up,Elderbrook & Rudimental,Something About You,52,11,2,,,,
48,-,Alaskan Tapes,On Deer Island,-,32,1,,,,
49,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),60,10,2,,,,
50,-,Corre,Rituals,-,50,1,,,,
51,down,Chet Faker,No Diggity,49,38,2,,,,
52,down,Massive Attack,Teardrop,48,16,2,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],70,10,2,,,,
54,down,Bebinho Xtraga & Last King,Não Tenho Culpa,50,50,2,,,,
55,down,Chet Faker,Gold,30,17,2,,,,
56,up,Jungle,"Heavy, California",81,25,2,,,,
57,down,TNGHT,First Body,47,47,2,,,,
58,up,Jónsi & Alex Somers,Hundslappadrífa,80,46,2,,,,
59,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,59,1,,,,
60,-,Flume,Never Be Like You (feat. Kai),-,10,1,,,,
61,-,Akureyri,Filterscape,-,31,1,,,,
62,-,Emily A. Sprague,Mesa,-,62,1,,,,
63,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,18,1,,,,
64,-,FKJ,Skyline,-,37,1,,,,
65,-,Model Man,Ross,-,65,1,,,,
66,-,FKJ,Vibin' Out with (((O))),-,42,1,,,,
67,-,Nils Frahm,Talisman,-,44,1,,,,
68,-,"Cosima, Branko & Sango",Hear from You,-,62,1,,,,
69,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",92,69,2,,,,
70,down,Bayonne,Uncertainly Deranged (Manatee Commune Remix),64,64,2,,,,
71,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,63,1,,,,
72,down,Elderbrook & Rudimental,Something About You (Chill Mix),40,40,2,,,,
73,-,Jungle,Time,-,68,1,,,,
74,-,dné,End Credits,-,74,1,,,,
75,-,Sleepy Fish,Slow Dance,-,64,1,,,,
76,-,H.Takahashi,Pollen,-,30,1,,,,
77,-,Above & Beyond,Night Light (Edit),-,74,1,,,,
78,up,Des Etoile Electroniques,Like the Sun,78,43,2,,,,
79,down,Jungle,Happy Man,45,7,2,,,,
80,down,Branko & PEDRO,MPTS,63,20,2,,,,
81,-,Yorokobi,Mountains,-,44,1,,,,
82,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,64,1,,,,
83,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),46,46,2,,,,
84,up,Malibu,Tilting On Windmills,99,72,2,,,,
85,-,FKJ,Better Give U Up,-,64,1,,,,
86,-,fantompower,tranquil wave,-,73,1,,,,
87,down,Hermitude,Balafono,77,71,2,,,,
88,-,Seeb,Breathe (feat. Neev),-,88,1,,,,
89,up,FKJ,Go Back Home,89,54,2,,,,
90,-,Jungle,Busy Earnin',-,8,1,,,,
91,down,Jungle,Beat 54 (All Good Now),76,38,2,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,1,,,,
93,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,93,1,,,,
94,-,Flume,Say It (feat. Tove Lo),-,94,1,,,,
95,down,Chihei Hatakeyama,Buddha Statue Without Roof,42,42,2,,,,
96,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,79,1,,,,
97,-,Branko & PEDRO,MPTS (Chords Version),-,22,1,,,,
98,down,xerLK,Clearer,38,38,2,,,,
99,-,Stereossauro,Duas Casas (feat. Capicua),-,68,1,,,,
100,-,Years & Years,King,-,17,1,,,,
