Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Lynyrd Skynyrd,Sweet Home Alabama,54,21,3,,,,
91,-,Rise Against,Hero of War,-,59,2,,,,
92,-,The Hellacopters,I'm In the Band,-,45,2,,,,
93,-,No Doubt,Underneath It All (feat. Lady Saw),-,15,26,,,,
94,-,Iggy Pop,The Passenger,-,36,7,,,,
95,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,16,,,,
96,down,Ozzy Osbourne,Shot In the Dark,35,12,32,,,,
97,down,The Ark,The Worrying Kind,93,2,26,,,,
98,-,James Blunt,You're Beautiful,-,17,14,,,,
99,down,Europe,Rock the Night,50,12,50,,,,
100,-,Chris Rea,On the Beach,-,7,8,,,,
