Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,Michael Jackson,Thriller,48,12,76,,,,
52,down,Wanda,Bussi,45,45,18,,,,
53,-,James Arthur,Bitter Sweet Love,-,3,20,,,,
54,down,Christina Stürmer,MTV Unplugged in Wien,23,3,31,,,,
55,up,Paula Hartmann,kleine Feuer,71,2,21,,,,
56,up,Omar Apollo,God Said No,62,56,2,,,,
57,down,Beyoncé,RENAISSANCE,43,1,102,,,,
58,-,Ana Nikolić,"Hvala, Doviđenja - EP",-,58,1,,,,
59,-,Peter Cornelius,Best Of - 36 große Songs,-,10,168,,,,
60,up,Various Artists,SOMMER HITS - 2024 - Top Hits,73,60,2,,,,
61,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),63,9,36,,,,
62,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,79,1,88,,,,
63,up,Rihanna,Good Girl Gone Bad: Reloaded,68,32,100,,,,
64,up,Sabrina Carpenter,emails i can’t send fwd:,80,25,33,,,,
65,down,Lauryn Hill,The Miseducation of Lauryn Hill,40,9,21,,,,
66,down,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),42,6,6,,,,
67,up,Various Artists,90s 100 Hits,95,26,197,,,,
68,-,SALUKI,BEACH ROCK HOTEL,-,68,1,,,,
69,down,Wanda,Niente,66,19,105,,,,
70,-,jxdn,WHEN THE MUSIC STOPS,-,70,1,,,,
71,up,Pizzera & Jaus,Comedian Rhapsody,81,1,89,,,,
72,down,Post Malone,AUSTIN (Bonus),56,2,49,,,,
73,down,Ed Sheeran,x,53,53,14,44,2020-05-03,44,2020-05-03
74,-,Zucchero,All the Best,-,20,121,,,,
75,down,Tarkan,Kuantum 51,35,16,4,,,,
76,-,Eros Ramazzotti,Eros,-,15,60,,,,
77,down,Big Time Rush,BTR,57,29,55,,,,
78,up,Adele,25,82,8,173,26,2019-10-06,20,2020-01-05
79,up,Al Bano Carrisi & Romina Power,Best Of,85,68,29,,,,
80,-,LISA,Rockstar - Single,-,80,1,,,,
81,down,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,69,22,132,,,,
82,-,Josh.,Teilzeitromantik,-,2,144,,,,
83,-,STAYC,Metamorphic,-,83,1,,,,
84,-,Fäaschtbänkler,VIVA,-,26,13,,,,
85,down,P!nk,TRUSTFALL - Tour Deluxe Edition,83,10,37,,,,
86,-,aespa,Armageddon - The 1st Album,-,12,5,,,,
87,down,Pizzera & Jaus,unerhört solide,60,8,244,,,,
88,down,Verschiedene Interpret:innen,Rock Me Amadeus - Das Falco Musical,55,3,29,,,,
89,-,Gianna Nannini,Giannissima (Live 1990),-,89,1,,,,
90,down,Tyla,TYLA,36,4,22,,,,
91,down,Taylor Swift,1989 (Deluxe Edition),90,6,113,89,2019-10-06,71,2021-03-21
92,-,Big Time Rush,Elevate,-,92,1,,,,
93,-,Rihanna,ANTI (Deluxe),-,10,133,,,,
94,down,Mark Ambor,Rockwood,76,76,2,,,,
95,-,Paula Hartmann,Nie verliebt,-,26,69,,,,
96,down,Frank Ocean,channel ORANGE,91,40,86,,,,
97,-,Various Artists,70s 100 Hits,-,40,70,,,,
98,down,Harry Styles,Harry's House,33,1,112,,,,
99,-,Sia,This Is Acting,-,51,31,,,,
100,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,21,170,,,,
