Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,back number,HAPPY BIRTHDAY,79,36,49,,,,
81,up,Official髭男dism,宿命,81,2,160,,,,
82,down,あいみょん,君はロックを聴かない,80,14,133,,,,
83,down,YOASOBI,ハルジオン,78,7,112,,,,
84,down,Vaundy,花占い,76,24,76,,,,
85,down,マカロニえんぴつ,恋人ごっこ,82,27,174,,,,
86,down,スピッツ,チェリー,84,49,13,,,,
87,down,優里,シャッター,85,7,106,,,,
88,down,Da-iCE,スターマイン,77,41,29,,,,
89,down,Official髭男dism,I LOVE...,86,1,183,73,2020-02-02,57,2020-04-05
90,down,平井大,"Stand by me, Stand by you.",87,6,119,,,,
91,down,Official髭男dism,Cry Baby,90,2,114,,,,
92,-,音田雅則,fake face dance music,-,41,1,,,,
93,up,Mrs. GREEN APPLE,Blizzard,99,93,2,,,,
94,down,aespa,Spicy,83,31,10,,,,
95,-,Jung Kook & Latto,Seven,-,88,1,,,,
96,-,Mrs. GREEN APPLE,僕のこと,-,22,57,,,,
97,down,Saucy Dog,いつか,89,11,90,,,,
98,down,米津玄師,月を見ていた,59,59,3,,,,
99,down,宇多田光,First Love,91,3,33,,,,
100,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,88,49,18,,,,
