Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,The Teskey Brothers,Hold Me,28,21,6,,,,
32,down,John Lee Hooker,Chill Out (Things Gonna Change),31,16,65,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,29,4,194,,,,
34,up,George Thorogood & The Destroyers,Howlin' for My Baby,35,16,6,,,,
35,up,Gary Moore,Walking By Myself,52,22,138,,,,
36,down,Slash & Iggy Pop,Awful Dream,30,10,5,,,,
37,up,Canned Heat,On the Road Again,39,37,7,,,,
38,up,Joe Cocker,Night Calls,47,30,6,,,,
39,up,Etta James,Trust In Me,49,17,103,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,10,209,,,,
41,down,Nina Simone,Backlash Blues,33,7,196,,,,
42,up,Blind Willie McTell,Statesboro Blues,46,25,126,,,,
43,down,Robert Finley,Souled Out On You,26,9,82,,,,
44,up,Etta James,Fool That I Am,57,33,55,,,,
45,down,No Blues featuring Tracy Bonham,Black Cadillac,38,37,39,,,,
46,up,Joe Cocker,Summer In the City,48,46,6,,,,
47,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,19,82,,,,
48,down,B.B. King,Paying the Cost to Be the Boss,25,15,163,,,,
49,up,The Rolling Stones,Ride 'Em On Down,53,23,99,,,,
50,up,Dorothy Moore,Misty Blue,64,29,119,,,,
51,down,Joe Bonamassa,Drive,41,24,138,,,,
52,down,Gary Moore,Over the Hills and Far Away,42,42,6,,,,
53,down,Ray Charles,I Believe to My Soul,45,36,6,,,,
54,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,54,1,,,,
55,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,55,1,,,,
56,down,Nina Simone,I Want a Little Sugar In My Bowl,55,48,12,,,,
57,up,Etta James,Don't Cry Baby,73,32,49,,,,
58,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,58,1,,,,
59,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,59,1,,,,
60,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),63,44,30,,,,
61,up,Etta James,Something's Got a Hold on Me,67,6,172,,,,
62,down,Jason Isbell,Cover Me Up,61,49,5,,,,
63,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,63,3,,,,
64,-,Slash & Beth Hart,Stormy Monday,-,53,2,,,,
65,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,65,1,,,,
66,up,Buddy Guy,"Damn Right, I've Got the Blues",91,40,27,,,,
67,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,67,5,,,,
68,down,B.B. King,How Blue Can You Get?,51,2,206,,,,
69,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,69,1,,,,
70,up,Michele McCain,You Move You Loose,83,3,58,,,,
71,-,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),-,71,1,,,,
72,-,Fats Domino,Blueberry Hill,-,9,76,,,,
73,-,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),-,73,1,,,,
74,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,46,15,,,,
75,down,Muddy Waters,Mannish Boy (Single Version),40,11,128,,,,
76,-,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),-,76,1,,,,
77,down,B.B. King,Ain't Nobody Home,56,13,166,,,,
78,down,B.B. King & Eric Clapton,The Thrill Is Gone,54,8,193,,,,
79,down,The Rolling Stones,Just Your Fool,66,20,108,,,,
80,-,The Black Keys,Crawling Kingsnake,-,1,160,,,,
81,-,Rory Gallagher,Bad Penny,-,6,57,,,,
82,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,82,1,,,,
83,down,Pipiolas & Kiko Veneno,Llorarme,50,12,10,,,,
84,-,Joe Bonamassa,Different Shades of Blue,-,29,46,,,,
85,down,Nina Simone,The House of the Rising Sun,69,11,112,,,,
86,down,Albert King,I'll Play the Blues for You,68,15,63,,,,
87,-,Clarence Carter,Slip Away,-,9,41,,,,
88,-,The Blues Brothers,Soul Man,-,17,93,,,,
89,down,Nina Simone,My Man's Gone Now,62,15,120,,,,
90,up,Derek & The Dominos,Layla (40th Anniversary Version),99,1,234,,,,
91,-,"Christone ""Kingfish"" Ingram",662,-,5,36,,,,
92,-,The Black Keys,Girl Is On My Mind,-,92,1,,,,
93,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,37,14,,,,
94,-,"Darius ""Golab"" Golebiewski",It's Me Too.. (Radio Edit),-,48,3,,,,
95,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,75,46,46,,,,
96,-,Rory Gallagher,Shadow Play,-,18,13,,,,
97,-,Buddy Guy,Stone Crazy,-,40,9,,,,
98,-,Cedric Burnside,Juke Joint,-,64,5,,,,
99,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",59,26,117,,,,
100,-,Buddy Guy,Feels Like Rain,-,88,2,,,,
