Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,down,Pooh Shiesty,Shiesty Season,47,7,15,30,2021-01-24,2,2021-02-28
61,down,Blxst,No Love Lost (Deluxe),60,11,24,67,2020-12-13,67,2020-12-13
62,down,Drake,More Life,54,39,78,,,,
63,down,Gunna,WUNNA (Deluxe),59,7,40,24,2020-07-26,6,2020-08-02
64,down,XXXTENTACION,17,62,24,80,61,2019-12-15,61,2019-12-15
65,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",68,65,30,,,,
66,down,Jack Harlow,Thats What They All Say,61,3,23,19,2020-12-13,5,2020-12-20
67,up,J Hus,Common Sense,78,26,77,,,,
68,up,Eminem,The Eminem Show,69,11,71,,,,
69,up,Nicki Minaj,Queen (Deluxe),89,69,2,,,,
70,down,Roddy Ricch,Please Excuse Me For Being Antisocial,67,1,76,20,2019-12-08,2,2019-12-15
71,down,Abra Cadabra,Mixed Emotions - EP,63,3,14,76,2021-02-21,76,2021-02-21
72,down,Kanye West,The College Dropout,57,7,62,,,,
73,down,Playboi Carti,Whole Lotta Red,65,3,21,12,2020-12-27,2,2021-01-03
74,down,Abra Cadabra,Product of My Environment,70,1,25,92,2020-12-13,92,2020-12-13
75,down,Dutchavelli,Dutch From The 5th,66,1,29,80,2020-11-08,62,2020-11-15
76,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),56,5,47,26,2020-06-28,4,2020-07-05
77,down,slowthai,TYRON,71,2,19,26,2021-02-14,17,2021-02-21
78,down,Kanye West,ye,77,56,22,,,,
79,-,Nicki Minaj,Beam Me Up Scotty,-,79,1,34,2021-05-16,34,2021-05-16
80,down,Megan Thee Stallion,Good News,58,2,26,13,2020-11-22,3,2020-11-29
81,down,A Boogie wit da Hoodie,Artist 2.0 (Deluxe),74,3,39,18,2020-06-21,2,2020-06-28
82,-,J. Cole,4 Your Eyez Only,-,82,1,,,,
83,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",64,4,7,29,2021-04-11,9,2021-04-18
84,-,Kodak Black,Haitian Boy Kodak,-,84,1,62,2021-05-16,62,2021-05-16
85,down,"Tyler, The Creator",IGOR,81,15,75,60,2019-11-17,22,2020-02-02
86,-,Yung Fume,The Come Up,-,86,1,,,,
87,up,D-Block Europe,Home Alone,95,19,78,,,,
88,-,D-Block Europe,Street Trauma,-,1,68,64,2020-01-05,64,2020-01-05
89,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,28,5,2020-10-04,1,2020-10-11
90,-,Lil Skies,Unbothered (Deluxe),-,90,1,,,,
91,-,J. Cole,Born Sinner (Deluxe Version),-,91,1,,,,
92,up,Post Malone,Stoney (Deluxe),94,30,79,75,2020-03-15,75,2020-03-15
93,-,Machine Gun Kelly,Hotel Diablo,-,48,28,,,,
94,-,Eminem,Kamikaze,-,11,71,92,2020-01-26,92,2020-01-26
95,-,Berner,Paulie Cicero,-,95,1,,,,
96,down,Lil Tjay,True 2 Myself,83,7,80,94,2019-10-13,16,2019-11-10
97,-,Eminem,Recovery (Deluxe Edition),-,97,2,,,,
98,-,2Pac,Greatest Hits,-,88,3,,,,
99,-,J. Cole,Cole World: The Sideline Story,-,99,1,,,,
100,down,Mac Miller,Circles (Deluxe),97,26,20,65,2020-03-22,39,2020-03-29
