Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,The Black Keys,Burn The Damn Thing Down,14,14,2,,,,
55,-,Green Day,Brain Stew,-,24,5,,,,
56,-,Doug & The Slugs,Too Bad,-,4,2,,,,
57,-,Green Day,21 Guns,-,35,3,,,,
58,down,Florence + the Machine,Free,11,11,4,,,,
59,down,Imagine Dragons,Thunder,16,6,128,,,,
60,down,Portugal. The Man,Feel It Still,49,13,54,,,,
61,down,Florence + the Machine,My Love,20,19,10,,,,
62,down,Arcade Fire,The Lightning I,19,11,8,,,,
63,down,Oasis,Wonderwall,43,17,86,,,,
64,down,The Black Keys,Good Love (feat. Billy F Gibbons),37,37,2,,,,
65,-,Alanis Morissette,You Learn (2015 Remastered),-,17,8,,,,
66,down,Coldplay,Viva La Vida,55,4,70,,,,
67,-,Jessie Murph,I Would've,-,67,1,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,4,74,,,,
69,-,FINNEAS,Naked,-,55,2,,,,
70,-,Machine Gun Kelly,twin flame,-,39,3,,,,
71,down,Elle King,Ex's & Oh's,24,23,64,,,,
72,-,The Lumineers,Gloria,-,12,16,,,,
73,-,イマジン・ドラゴンズ,Demons,-,8,129,,,,
74,-,Grouplove,Tongue Tied,-,25,28,,,,
75,-,Green Day,Good Riddance (Time of Your Life),-,3,65,,,,
76,-,Fritz Hager,Hearts Align,-,76,1,,,,
77,-,R.E.M.,Losing My Religion,-,7,8,,,,
78,down,The White Stripes,Seven Nation Army,12,10,129,,,,
79,-,Vance Joy,Missing Piece,-,3,45,,,,
80,-,Rina Sawayama,This Hell,-,80,1,,,,
81,-,Japanese Breakfast,Be Sweet,-,80,1,,,,
82,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,18,21,,,,
83,up,コールドプレイ,パラダイス,86,11,64,,,,
84,-,Florence + the Machine,Search And Destroy,-,84,1,,,,
85,down,Hozier,Take Me to Church,47,5,112,,,,
86,down,Kings of Leon,Sex on Fire,63,24,68,,,,
87,down,Imagine Dragons,Natural,52,17,91,,,,
88,down,Arcade Fire,The Lightning II,34,21,7,,,,
89,down,The Black Keys,For the Love of Money,36,36,2,,,,
90,down,Lewis Capaldi,Before You Go,88,1,130,45,2019-11-24,10,2020-08-30
91,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,95,,,,
92,down,Foster the People,Pumped Up Kicks,83,19,125,,,,
93,-,Milky Chance,Stolen Dance,-,9,94,,,,
94,down,Coldplay,A Sky Full of Stars,38,3,66,,,,
95,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,28,21,,,,
96,-,Milky Chance,Synchronize,-,8,5,,,,
97,-,Oliver Tree,Life Goes On,-,12,6,,,,
98,-,The Clash,Should I Stay or Should I Go,-,38,1,,,,
99,-,Paramore,Ain't It Fun,-,65,2,,,,
100,down,BoyWithUke,IDGAF (feat. blackbear),74,13,7,,,,
