Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Will Smith,Men In Black,59,53,25,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),61,46,25,,,,
65,down,Azealia Banks,212 (feat. Lazy Jay),60,55,25,,,,
66,down,Makiza,La Rosa de los Vientos,62,18,23,,,,
67,down,ニッキー・ミナージュ,Starships,63,1,25,,,,
68,down,50 Cent,P.I.M.P.,64,40,25,,,,
69,up,The Black Eyed Peas,Hey Mama,72,63,25,,,,
70,down,Macklemore,And We Danced (feat. Ziggy Stardust),65,23,25,,,,
71,down,Flo Rida,My House,66,20,24,,,,
72,down,Porta,La Bella y la Bestia (Con Norykko),67,63,25,,,,
73,up,Nelly,Dilemma (feat. Kelly Rowland),83,43,25,,,,
74,down,Kanye West,All of the Lights,68,44,14,,,,
75,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],69,23,25,,,,
76,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],71,42,18,,,,
77,down,B.o.B,So Good,74,67,25,,,,
78,up,Kanye West,Power,80,54,14,,,,
79,down,Don Miguelo,Como Yo Le Doy,75,64,25,,,,
80,up,Wilo D New,Menea Tu Chapa,90,78,18,,,,
81,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],76,65,25,,,,
82,down,Beastie Boys,Fight for Your Right,70,66,25,,,,
83,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],78,62,25,,,,
84,down,Fugees,Killing Me Softly With His Song,79,11,25,,,,
85,down,Snoop Dogg,Who Am I (What's My Name)?,81,71,25,,,,
86,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],82,30,25,,,,
87,up,Wisin & Yandel,Rakata,97,87,4,,,,
88,down,OutKast,Roses,87,30,23,,,,
89,down,Iggy Azalea,Work,88,45,16,,,,
90,-,K'naan,Wavin' Flag,-,76,13,,,,
91,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,24,18,,,,
92,up,Wiz Khalifa,Roll Up,99,77,15,,,,
93,-,Jack & Jack,Wild Life,-,78,13,,,,
94,-,Flo Rida,Good Feeling,-,33,13,,,,
95,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,81,9,,,,
96,-,Beastie Boys,Sure Shot,-,78,8,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,28,2,100,2020-03-01,7,2020-04-26
98,down,Kanye West,Flashing Lights,95,15,21,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,87,4,,,,
100,down,Drake,Passionfruit,93,34,6,,,,
