Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,edapollo,Synesthesia,43,43,3,,,,
73,-,Kevin Basso,Artic,-,63,2,,,,
74,-,Guipunk,Alerte PQ,-,16,1,,,,
75,up,Duke Dumont,Ocean Drive,92,46,15,,,,
76,-,Le Calme,Le Océan (Meditation),-,38,1,,,,
77,down,Zpace and Time,Afterlife,55,31,2,,,,
78,-,Wilma Medina,Break It,-,41,13,,,,
79,-,Beat Astronaut,Microbe,-,79,1,,,,
80,-,Guipunk,Loi martial,-,80,1,,,,
81,-,Gerald Pratt,Heart of Ice,-,21,2,,,,
82,-,Wilma Medina,Wazz,-,54,14,,,,
83,-,Thomas Lantz,Keep Control,-,35,3,,,,
84,-,Guipunk,Courrage fuillons,-,84,1,,,,
85,-,Rhythm Shaman,Outfit,-,85,1,,,,
86,-,Wilma Medina,The Champ,-,53,14,,,,
87,-,Rhythm Shaman,Gaudy,-,63,1,,,,
88,-,Pink Luv,Ignominious,-,88,1,,,,
89,-,David Sells,Evil Game (Radio Edit),-,20,2,,,,
90,-,Wilma Medina,Wazoo,-,47,14,,,,
91,-,Sonic Flare,Hone,-,91,1,,,,
92,up,Beat Astronaut,Obverse,100,92,2,,,,
93,-,poetri,Altitude,-,93,1,,,,
94,down,Massive Attack,Teardrop,61,16,35,,,,
95,-,Guipunk,Pillage,-,95,1,,,,
96,-,Wilma Medina,Whooo,-,46,14,,,,
97,-,DJ Bob Frequency,Tout,-,97,1,,,,
98,down,Reacher,Mousea,66,27,5,,,,
99,down,E.Vax,Pretty Good,59,11,22,,,,
100,-,Beat Astronaut,Cogitate,-,100,1,,,,
