Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Bruce Springsteen,Streets of Philadelphia,23,4,107,,,,
41,down,Eagles,Hotel California,4,2,121,,,,
42,up,Sting,Fields of Gold,44,33,83,,,,
43,up,Metallica,Whiskey In the Jar,58,9,81,,,,
44,up,Counting Crows,Mr. Jones,62,23,90,,,,
45,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,44,4,,,,
46,-,Nico Carstens,Skoppelmaai,-,46,1,,,,
47,-,Snow Patrol,Run (Live in Berlin),-,47,1,,,,
48,-,Letdown.,Love Is a Weapon,-,43,1,,,,
49,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,80,7,92,,,,
50,up,Queen,We Are the Champions,50,6,79,,,,
51,up,The Rolling Stones,Paint It Black,69,23,76,,,,
52,up,Train,Drops of Jupiter,81,10,95,,,,
53,up,Queen,Under Pressure (feat. David Bowie),66,22,72,,,,
54,up,Queen,Don't Stop Me Now,57,9,67,,,,
55,up,Creedence Clearwater Revival,Bad Moon Rising,61,20,55,,,,
56,down,Metallica,The Unforgiven,39,37,23,,,,
57,down,Midnight Oil,Beds Are Burning,15,2,115,,,,
58,down,Fleetwood Mac,Everywhere,48,9,61,,,,
59,up,Boston,More Than a Feeling,60,20,47,,,,
60,down,Bruce Springsteen,I'm on Fire,17,7,111,,,,
61,up,Billy Joel,We Didn't Start the Fire,64,39,39,,,,
62,-,John Corabi,Your Own Worst Enemy,-,62,1,,,,
63,-,The High Curbs,Want,-,63,1,,,,
64,-,Procol Harum,A Salty Dog,-,64,1,,,,
65,-,Letdown.,Letdown,-,54,1,,,,
66,down,Sting,Desert Rose,46,27,58,,,,
67,down,Oasis,Wonderwall,47,23,48,,,,
68,-,The Go! Team,Junior Kickstart,-,68,1,,,,
69,-,Danny Farrant & Paul Rawson,God’s Gone Missing,-,69,1,,,,
70,-,Letdown.,Quiet Hours,-,70,1,,,,
71,-,Procol Harum,Conquistador,-,71,1,,,,
72,-,Nineoneone,Coming With the Hellfire,-,72,1,,,,
73,-,Procol Harum,Boredom,-,73,1,,,,
74,down,LINKIN PARK,CASTLE OF GLASS,43,18,63,,,,
75,up,The Beatles,Hey Jude,78,10,51,,,,
76,-,The Jeff Healey Band,While My Guitar Gently Weeps,-,76,1,,,,
77,down,Eagle-Eye Cherry,Save Tonight,67,27,42,,,,
78,down,U.S.A. for Africa,We Are the World,45,1,79,,,,
79,down,Queen,Somebody to Love,65,10,45,,,,
80,-,Shaun Jacobs,Love Can,-,5,3,,,,
81,down,The Killers,Mr. Brightside,77,12,55,,,,
82,down,Bruce Springsteen,Born in the U.S.A.,56,21,62,,,,
83,-,Shaun Jacobs,End of the Road,-,9,3,,,,
84,up,3 Doors Down,Here Without You,84,13,44,,,,
85,down,Bad Wolves,Zombie,76,9,43,,,,
86,down,Evanescence,Bring Me To Life,73,20,30,,,,
87,down,3 Doors Down,Kryptonite,68,18,32,,,,
88,up,U2,Where the Streets Have No Name,96,19,30,,,,
89,-,Billy Joel,Piano Man,-,21,31,,,,
90,down,Keane,Somewhere Only We Know,87,38,26,,,,
91,-,Toto,Africa,-,2,57,,,,
92,down,Karen Zoid,Engel,82,14,78,,,,
93,down,KONGOS,Take It from Me,85,20,14,,,,
94,down,Nickelback,Gotta Be Somebody,86,21,16,,,,
95,up,Evanescence,My Immortal (Band Version),100,72,8,,,,
96,down,KONGOS,Hey I Don't Know,88,22,13,,,,
97,down,Elvis Presley,Suspicious Minds,89,18,17,,,,
98,up,Nickelback,How You Remind Me,98,26,3,,,,
99,down,Nickelback,What Are You Waiting For?,59,3,96,,,,
100,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),63,18,35,,,,
