Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,down,Taylor Swift,Speak Now (Taylor's Version),71,1,46,,,,
77,down,Pet Shop Boys,Nonetheless,27,27,3,,,,
78,down,Travis Scott,UTOPIA,70,1,42,,,,
79,down,Billie Eilish,Happier Than Ever,60,1,100,5,2021-05-02,3,2021-05-09
80,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",68,4,113,2,2019-10-06,2,2019-10-06
81,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),91,23,145,,,,
82,down,Laufey,Bewitched,43,31,6,,,,
83,-,Chief Keef,Almighty So 2,-,83,1,,,,
84,down,blink-182,ONE MORE TIME...,64,1,34,,,,
85,-,G Flip,drumless - EP,-,85,1,,,,
86,-,The Chainsmokers,No Hard Feelings - EP,-,86,1,,,,
87,-,M Huncho & Potter Payper,36 Hours,-,87,1,,,,
88,-,Troy Cassar-Daley,Between the Fires,-,88,1,,,,
89,-,Jerry,RAW,-,89,1,,,,
90,-,Ghostface Killah,Set The Tone (Guns & Roses),-,90,1,,,,
91,down,St. Vincent,All Born Screaming,33,33,3,,,,
92,-,Missy Higgins,The Sound Of White (20 Year Anniversary Edition),-,92,1,,,,
93,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,93,1,,,,
94,up,Lana Del Rey,Born to Die - The Paradise Edition,100,52,38,,,,
95,down,Dan Gibson's Solitudes,Polynesian Spa,63,55,62,,,,
96,down,IVE,IVE SWITCH - EP,38,38,2,,,,
97,-,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),-,1,215,14,2019-11-24,1,2019-12-08
98,down,Troye Sivan,Something To Give Each Other,83,3,29,,,,
99,down,SZA,Ctrl (Deluxe),49,12,13,,,,
100,-,Beyoncé,RENAISSANCE,-,1,92,,,,
