Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,BTS,Life Goes On,57,1,41,3,2020-11-29,3,2020-11-29
58,down,Post Malone,Motley Crew,56,9,8,,,,
59,up,SEVENTEEN,Is It Still Beautiful,70,59,3,,,,
60,down,BTS,Boy With Luv (feat. Halsey),59,11,95,100,2020-03-01,75,2020-08-30
61,up,선우정아,도망가자,87,56,6,,,,
62,up,Post Malone,Circles,63,9,95,2,2019-10-06,2,2019-10-06
63,-,Loco,Just Like This (feat. george),-,42,1,,,,
64,up,NCT DREAM,Life Is Still Going On,98,14,9,,,,
65,down,IU,Palette (feat. G-DRAGON),61,26,6,,,,
66,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",75,1,92,,,,
67,down,호미들,사이렌,62,10,23,,,,
68,down,IU,Through the Night,64,36,6,,,,
69,down,Harry Styles,Watermelon Sugar,65,5,93,85,2019-11-17,2,2020-08-23
70,down,Justin Bieber,Hold On,68,5,25,11,2021-03-14,7,2021-03-28
71,down,IU,Ah Puh,67,61,6,,,,
72,-,Lorde,Mood Ring,-,72,1,,,,
73,up,Epik High,Rain Song (feat. Colde),89,26,7,,,,
74,down,Olivia Rodrigo,traitor,58,58,3,,,,
75,up,ASH ISLAND,MELODY,79,16,26,,,,
76,-,CL,SPICY,-,48,1,,,,
77,down,Wizkid,Essence,73,52,4,,,,
78,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,24,1,,,,
79,down,GRAY,Make Love (feat. Zion.T),72,72,2,,,,
80,-,Brave Girls,After We Ride,-,68,1,,,,
81,-,LeeHi,ONLY,-,37,1,,,,
82,up,NCT DREAM,Hot Sauce,90,2,16,,,,
83,down,Red Velvet,Better Be,38,38,2,,,,
84,down,Red Velvet,Pushin' N Pullin',41,41,2,,,,
85,down,Doja Cat & The Weeknd,You Right,66,19,10,,,,
86,-,Mimi Webb,Dumb Love,-,86,1,,,,
87,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,16,11,,,,
88,-,Mido and Falasol,Let′s forget it (Drama Version),-,88,1,,,,
89,down,Anne-Marie & Niall Horan,Our Song,77,38,14,,,,
90,-,Halsey,"I am not a woman, I'm a god",-,81,1,,,,
91,down,Red Velvet,"Hello, Sunset",48,48,2,,,,
92,down,Kane Brown x blackbear,Memory,83,83,5,,,,
93,-,Selena Gomez & Camilo,999,-,93,1,,,,
94,-,조성진,"Scherzo No. 1 in B Minor, Op. 20",-,94,1,,,,
95,-,dhruv,double take,-,92,4,,,,
96,-,Chung Kyung-Ho,Reminiscence,-,96,1,,,,
97,up,JANNABI,For Lovers Who Hesitate,97,27,4,,,,
98,down,AKMU,Tictoc Tictoc Tictoc (with Beenzino),60,20,5,,,,
99,-,Yerin Baek,Square (2017),-,1,86,,,,
100,down,Mido and Falasol,Superstar,88,75,4,,,,
