Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,up,Rub of Rub,Ruang Waktu,99,34,105,,,,
87,-,Monkey Boots,Indah Pada Waktunya,-,70,66,,,,
88,up,MAXIMA,Bandit Lapa-Lapa,91,58,22,,,,
89,down,Margonometri,Rasanya Gila,63,63,3,,,,
90,down,Momonon,Go Green,89,41,106,,,,
91,down,Rub of Rub,Massa,84,40,93,,,,
92,-,3 Pemuda Berbahaya & Sallsa Bintan,Teteh,-,92,1,,,,
93,up,3 Pemuda Berbahaya & Sallsa Bintan,Kisinan 2,98,74,7,,,,
94,up,The Paps,Hang Loose Baby (Version 1),97,30,156,,,,
95,up,Bob Marley & The Wailers,Jamming,96,27,76,,,,
96,-,Tony Q Rastafara,Kangen,-,35,132,,,,
97,-,Monkey Boots,Sederhana Banyak Cinta,-,86,10,,,,
98,-,Sejedewe,Wanita Munafik,-,28,33,,,,
99,-,3 Pemuda Berbahaya & Sallsa Bintan,Cinderella,-,93,5,,,,
100,down,Bob Marley & The Wailers,Natural Mystic,79,51,19,,,,
