Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Susan Tedeschi,You Got the Silver,-,34,1,,,,
35,-,DON BRYANT,99 Pounds,-,35,1,,,,
36,down,Gurujibhakt,Chale Chalo,32,9,33,,,,
37,up,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),52,26,5,,,,
38,-,Corkscrew,No Particular Place to Go,-,38,1,,,,
39,-,Floyd Dixon,Hey Bartender,-,39,1,,,,
40,-,Ronnie Earl & The Broadcasters,Never Gonna Break My Faith,-,40,1,,,,
41,down,The Blues Brothers,Opening: I Can't Turn You Loose,34,11,4,,,,
42,-,Buzz Peele,Do It Together,-,26,19,,,,
43,-,Slim Harpo,I'm a King Bee,-,41,1,,,,
44,-,Son of Dave,Carry On,-,44,1,,,,
45,down,Somnath Mali,Ruk Ja O Dil Deewane,37,33,9,,,,
46,-,Robert Johnson,Love In Vain,-,39,1,,,,
47,-,King King,I Will Not Fall,-,4,8,,,,
48,-,Poum Tchack,You Rascal You,-,48,1,,,,
49,-,Etta James,I Just Want to Make Love to You,-,5,9,,,,
50,-,Dead Man's Uke,Way Down in the Hole,-,24,1,,,,
51,-,Taj Mahal,Day-O (The Banana Boat Song),-,8,14,,,,
52,-,John Mayall & The Bluesbreakers & Eric Clapton,It Ain't Right,-,50,6,,,,
53,-,Robert Johnson,Hell Hound On My Trail,-,53,1,,,,
54,-,Little Walter,BLUE AND LONESOME (Single Version),-,54,1,,,,
55,-,John Mayall & The Bluesbreakers,Have You Heard,-,55,1,,,,
56,-,B.B. King,Into the Night,-,16,10,,,,
57,down,Smoking Stones,You Can't Always Get What You Want,31,1,31,,,,
58,-,DON BRYANT,I Die a Little Each Day,-,22,2,,,,
59,-,Stein Urheim,Paper Cutouts,-,38,1,,,,
60,down,Muddy Waters,Mannish Boy,55,11,14,,,,
61,-,C.W. Stoneking,Brave Son of America,-,45,1,,,,
62,-,憂歌団,ワシントン広場の夜は更けて,-,6,6,,,,
63,-,Inspired Music,Dust Devil Drive,-,50,8,,,,
64,-,Robert Parker,Barefootin',-,25,8,,,,
65,-,Nicolas Repac,Redemption Blues (I Know His Blood Can Make Me Whole),-,65,1,,,,
66,-,Mendelson Joe,Alien,-,62,2,,,,
67,up,Warner/Chappell Productions,All Night Long,96,53,4,,,,
68,-,Nina Simone,I Want a Little Sugar In My Bowl,-,3,2,,,,
69,-,John Lee Hooker,I'm Standing In Line,-,69,1,,,,
70,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,13,13,,,,
71,down,Blues Backing Tracks,Getting Ready (In C) [Minus Guitar],64,33,3,,,,
72,-,The Lala,Jambalaya (On the Bayou),-,39,2,,,,
73,-,Vargas Blues Band,No Te Rindas,-,71,1,,,,
74,-,Rita Chiarelli,Midnight In Berlin,-,74,1,,,,
75,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,5,,,,
76,down,Dark Lungs,The Undertaker,65,24,27,,,,
77,-,Lead Belly & The Golden Gate Jubilee Quartet,Rock Island Line,-,77,1,,,,
78,down,Thom Swift,Down the Road,63,42,10,,,,
79,-,Philipp Fankhauser,Chasch mers gloube,-,3,3,,,,
80,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,16,2,,,,
81,-,Long John Baldry,They Raided The Joint,-,81,1,,,,
82,-,Jean-Jacques Milteau,Miss Boogie,-,66,1,,,,
83,-,Angel Forrest,Roll On Down,-,83,1,,,,
84,down,Beth Hart,Bad Woman Blues,77,4,26,,,,
85,-,Eddie Lang & Joe Venuti,The Wild Dog,-,85,1,,,,
86,-,Robert Johnson,Cross Road Blues,-,39,2,,,,
87,-,Muddy Waters,You Need Love,-,32,1,,,,
88,down,Peps Persson,Oh Boy,84,52,17,,,,
89,-,Ed Meeker,Take Me Out To the Ball Game,-,22,6,,,,
90,-,Fleetwood Mac,Oh Well!,-,23,1,,,,
91,-,Shuggie Otis,Sweet Thang,-,32,1,,,,
92,-,Pola Chobot & Adam Baran,Mży (feat. Magda Sowul),-,68,3,,,,
93,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,15,7,,,,
94,-,Robert Cray,Right Next Door (Because of Me),-,11,23,,,,
95,-,Howlin' Wolf,Killing Floor,-,55,1,,,,
96,down,Jean-Jacques Milteau,Helena Ark,94,56,25,,,,
97,-,Ike Turner,Rocket 88,-,45,1,,,,
98,down,Eric Clapton,Wonderful Tonight,95,1,14,,,,
99,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,10,3,,,,
100,-,Zeynep Dizdar & Murat Uyar,Kör Kurşun,-,57,1,,,,
