Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,BTS,Boy With Luv (feat. Halsey),49,10,68,100,2020-03-01,75,2020-08-30
48,up,Shawn Mendes & Camila Cabello,Señorita,55,2,68,1,2019-10-06,1,2019-10-06
49,down,Issam Alnajjar,Hadal Ahbek,42,33,6,,,,
50,down,Andmesh,Hanya Rindu,46,3,68,,,,
51,up,Justin Timberlake,Mirrors,57,19,16,,,,
52,up,Sarah Suhairi & Aepul Roza,Entah Apa,60,52,11,,,,
53,down,BLACKPINK,As If It's Your Last,48,28,52,,,,
54,up,Floor88,Yang Benar,75,33,46,,,,
55,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),47,6,26,,,,
56,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],51,34,5,37,2021-01-24,37,2021-01-24
57,-,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",-,35,1,,,,
58,down,Trevor Daniel,Falling,53,2,65,61,2019-11-24,14,2020-01-05
59,up,Ed Sheeran,Afterglow,68,20,9,18,2021-01-03,18,2021-01-03
60,down,salem ilese,Mad at Disney,54,8,25,87,2020-09-20,56,2020-09-27
61,down,Andi Bernadee,Penat,59,28,20,,,,
62,up,BLACKPINK,Crazy Over You,63,8,21,37,2020-10-11,37,2020-10-11
63,up,James Arthur,Empty Space,94,20,42,,,,
64,up,Ariana Grande,7 rings,64,14,68,58,2019-10-06,51,2020-01-05
65,up,Bruno Mars,It Will Rain,70,4,5,,,,
66,-,NCT 127,gimme gimme,-,66,1,,,,
67,down,Hwa Sa,Maria,62,5,34,76,2020-07-26,76,2020-07-26
68,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,3,36,36,2020-06-21,2,2020-08-09
69,down,Justin Bieber,Holy (feat. Chance the Rapper),66,9,23,83,2020-09-20,4,2020-09-27
70,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,74,17,31,,,,
71,up,Taylor Swift,Love Story,80,17,30,,,,
72,-,CHUNG HA,Bicycle,-,71,1,,,,
73,up,Dayang Nurfaizah,Malam Ku Bermimpi,88,73,2,,,,
74,down,Dua Lipa,Don't Start Now,56,2,68,19,2019-11-03,3,2020-01-05
75,up,Calum Scott,You Are the Reason,90,34,49,,,,
76,down,JOHN.k,parachute,45,42,6,,,,
77,down,Andmesh,Cinta Luar Biasa,72,4,68,,,,
78,up,Selena Gomez,Lose You to Love Me,81,2,63,53,2019-10-27,2,2019-11-03
79,down,Witt Lowry,Into Your Arms (feat. Ava Max),65,46,15,,,,
80,down,HyunA,I'm Not Cool,61,38,4,,,,
81,down,Sufian Suhaimi,Janji,79,27,43,,,,
82,down,BLACKPINK,Bet You Wanna (feat. Cardi B),76,6,21,24,2020-10-11,24,2020-10-11
83,down,Bruno Mars,When I Was Your Man,73,37,8,,,,
84,up,Imran Ajmain,Seribu Tahun,84,52,2,,,,
85,-,Ariana Grande,test drive,-,76,1,49,2021-02-28,49,2021-02-28
86,down,Ernie Zakri,Gundah,71,13,45,,,,
87,down,ZAYN,Better,69,16,21,63,2020-10-04,63,2020-10-04
88,-,Conan Gray,Overdrive,-,51,1,,,,
89,down,Lauv,Love Somebody,38,38,15,,,,
90,-,James Arthur,Say You Won't Let Go,-,70,17,,,,
91,-,Ariana Grande,worst behavior,-,91,1,,,,
92,-,Ariana Grande,main thing,-,92,1,,,,
93,-,Amylea,Kendati,-,61,1,,,,
94,-,Ariana Grande,pov,-,21,15,34,2020-11-08,26,2020-11-22
95,down,Jung Seung Hwan,Day & Night,85,39,12,,,,
96,-,One Direction,Night Changes,-,50,4,,,,
97,down,BTS,Blue & Grey,77,5,14,26,2020-11-29,26,2020-11-29
98,down,BLACKPINK,WHISTLE,91,50,23,,,,
99,-,Renran,飞鸟和蝉,-,22,23,,,,
100,down,Ariana Grande,"thank u, next",78,24,67,,,,
