Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Hillsong Worship,This Is Our God,-,70,1,,,,
71,down,The Maranatha! Singers,The Lord Is Good,14,14,7,,,,
72,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),94,8,9,,,,
73,up,Jason Gray,Blessed Be (Live),78,73,2,,,,
74,down,Sixpence None the Richer,Don't Dream It's Over,15,4,21,,,,
75,-,Secondary Citizens,Shining,-,30,6,,,,
76,up,Jason Gray,"""...Because of Our Weakness""",81,76,2,,,,
77,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,77,1,,,,
78,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,1,,,,
79,down,The Maranatha! Singers,As for Me,17,17,7,,,,
80,down,The Maranatha! Singers,You Are My Hiding Place,13,10,6,,,,
81,-,All-4-One,Someone Who Lives in Your Heart,-,28,8,,,,
82,up,Jason Gray,This Far (Live),84,82,2,,,,
83,-,DappyTKeys,Rest,-,83,1,,,,
84,-,Maranatha! Music,Here I Am to Worship,-,29,4,,,,
85,-,Hillsong Worship,Grace To Grace,-,10,4,,,,
86,up,Jason Gray,"""...Acoustic Storytime""",87,86,2,,,,
87,-,Hillsong Worship,Desert Song,-,28,1,,,,
88,down,The Maranatha! Singers,"O Lord, You're Beautiful / Beautiful",12,12,7,,,,
89,down,Cody Carnes,Run To the Father,79,27,5,,,,
90,-,Vertical Worship,Faithful Now,-,19,4,,,,
91,down,The Maranatha! Singers,All Through the Day,20,17,6,,,,
92,-,Hillsong Worship,Forever Reign (Radio Single),-,36,2,,,,
93,-,Bethel Music,Light (Interlude),-,64,1,,,,
94,down,The Maranatha! Singers,Wonderful Counselor,19,18,7,,,,
95,down,Cory Asbury,The Father's House,24,11,6,,,,
96,-,Bethel Music,Life (Interlude),-,81,1,,,,
97,-,Hillsong Worship,The Greatness of Our God,-,48,1,,,,
98,down,LEDGER,My Arms,69,8,3,,,,
99,-,Hillsong Worship,I Surrender (Live),-,6,9,,,,
100,-,Maranatha! Music,Beautiful One,-,100,1,,,,
