Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,57,47,140,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",82,62,23,,,,
64,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),98,19,149,,,,
65,down,Sean Paul,Temperature,60,53,124,,,,
66,down,Dub Inc,Rude Boy,64,49,135,,,,
67,down,Ohrbooten,Autobahn,62,19,132,,,,
68,down,Seeed,Schwinger,63,18,122,,,,
69,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),78,37,151,,,,
70,down,Moonraisers,Hotel California,65,25,109,,,,
71,-,Jimmy Cliff,Many Rivers to Cross,-,58,92,,,,
72,down,Gentleman,You Remember (Instrumental),30,7,136,,,,
73,up,Colonel Reyel,Aurélie,75,59,98,,,,
74,up,Protoje,Rasta Love (feat. Ky-Mani Marley),76,63,52,,,,
75,up,Ziggy Marley,True to Myself,97,19,143,,,,
76,-,One Drop,Dance Dance Dance,-,76,1,,,,
77,-,Stefflon Don,The One,-,77,1,,,,
78,-,Kranium,Through The Window,-,78,1,,,,
79,down,Charly Black,Gyal You a Party Animal (Dj Maze Remix),77,62,42,,,,
80,-,Tanya Stephens,Blaze the Fire,-,80,1,,,,
81,-,"Gyptian, Stephan Warren & Kemar McGregor",Hustling (In Dub) [feat. Ginjah],-,81,1,,,,
82,up,UB40,(I Can't Help) Falling in Love With You,90,67,54,,,,
83,-,Bulby York & Maxi Priest,Want Her Love,-,83,1,,,,
84,down,Phenomden,Roots,79,21,70,,,,
85,up,Sean Paul,Give It Up to Me (Radio Version),89,61,96,,,,
86,-,Tom Frager,Lady Mélody,-,8,112,,,,
87,up,Stereo Luchs,Ziitreis,94,23,129,,,,
88,down,Famara,Super Natural,81,26,85,,,,
89,down,Moonraisers,Rise Up (Moonraisers Remix),84,4,150,,,,
90,down,Stereo Luchs,Dame,61,57,89,,,,
91,up,Phenomden,Schriibe,91,69,59,,,,
92,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,79,24,,,,
