Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,up,Garth Brooks,Live in Germany 1995 (Live),77,40,2,,,,
41,-,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,-,14,81,,,,
42,up,Jason Aldean,Highway Desperado,44,1,27,,,,
43,up,Tyler Childers,Purgatory,57,4,234,,,,
44,up,Glen Campbell,Greatest Hits,90,18,154,,,,
45,up,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",66,11,112,,,,
46,down,Tim McGraw,Greatest Hits,43,4,172,77,2019-11-17,45,2020-04-12
47,-,Tenille Arts,To Be Honest,-,47,1,,,,
48,down,Cody Jinks,Change the Game,41,5,7,,,,
49,down,Bailey Zimmerman,Religiously. The Album.,48,2,51,,,,
50,-,Cody Johnson,Human: The Double Album,-,1,122,,,,
51,up,Waylon Jennings,Ultimate Waylon Jennings,53,26,189,,,,
52,down,Sam Hunt,Locked Up - EP,31,8,5,,,,
53,down,Adam Calhoun,Second Rodeo,17,17,3,,,,
54,down,Alan Jackson,Precious Memories,46,7,231,,,,
55,down,Zach Top,Cold Beer & Country Music,30,19,5,,,,
56,-,Scotty Hasting,I'm America - EP,-,56,1,,,,
57,up,Redferrin,Old No. 7,96,23,6,,,,
58,down,The Castellows,A Little Goes A Long Way,36,1,13,,,,
59,up,Zach Bryan,Boys Of Faith - EP,73,1,32,,,,
60,up,John Denver,The Essential John Denver,62,7,230,,,,
61,down,Billy Strings,Renewal,55,1,58,,,,
62,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,1,62,,,,
63,-,Walker Hayes,Sober Thoughts - EP,-,48,3,,,,
64,up,Alan Jackson,Precious Memories Collection,81,10,155,,,,
65,-,Adeem the Artist,Anniversary,-,65,1,,,,
66,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,13,127,,,,
67,up,Luke Combs,This One's for You,85,17,190,,,,
68,-,Billy Strings,Billy Strings - EP,-,47,14,,,,
69,up,Luke Combs,This One’s for You Too (Deluxe Edition),69,3,213,90,2019-10-06,35,2019-10-20
70,down,Alan Jackson,34 Number Ones,54,14,230,,,,
71,down,Wyatt Flores,Half Life,28,28,3,,,,
72,-,Billy Strings,Home,-,12,45,,,,
73,down,Travis Tritt,The Very Best of Travis Tritt (Remastered),72,13,144,,,,
74,-,Randy Travis,On the Other Hand - All the Number Ones,-,74,2,,,,
75,up,Tyler Childers,Rustin' In The Rain,82,2,33,,,,
76,down,Alexandra Kay,All I've Ever Known,45,3,28,,,,
77,-,Luke Combs,Growin' Up,-,1,75,,,,
78,down,Kacey Musgraves,Golden Hour,59,7,141,,,,
79,-,Emily Nenni,Drive & Cry,-,79,1,,,,
80,-,Walker Hayes,Country Stuff The Album,-,1,78,,,,
81,-,Dolly Parton,Ultimate Dolly Parton,-,6,166,,,,
82,down,Lost Dog Street Band,Survived,37,37,2,,,,
83,-,Kenny Chesney,Greatest Hits,-,42,78,,,,
84,-,Guy Clark,"Truly Handmade, Vol. 1",-,84,1,,,,
85,-,Sawyer Brown,All-Time Greatest Hits,-,72,4,,,,
86,-,"BOWEN YOUNG, Clare Bowen & Brandon Robert Young",Us,-,86,1,,,,
87,down,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",39,2,186,69,2020-04-05,69,2020-04-05
88,-,Tracy Lawrence,The Very Best of Tracy Lawrence (Deluxe Edition) [Remastered],-,38,25,,,,
89,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,67,1,205,85,2020-03-22,42,2020-04-12
90,down,ERNEST,"NASHVILLE, TENNESSEE",42,11,4,,,,
91,-,Chris Stapleton,"From A Room, Volume 1",-,6,228,,,,
92,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,1,138,78,2020-09-27,9,2020-11-01
93,down,Cody Johnson,Ain't Nothin' to It,91,6,167,,,,
94,-,Shania Twain,Come On Over,-,4,75,,,,
95,-,Willie Nelson,The Essential Willie Nelson,-,11,42,,,,
96,-,Johnny Cash,American IV: The Man Comes Around,-,35,81,,,,
97,down,Dixie Chicks,Wide Open Spaces,87,10,83,,,,
98,down,Taylor Swift,Fearless,61,11,108,,,,
99,-,Eric Church,Chief,-,4,126,,,,
100,down,Carrie Underwood,My Savior,71,1,145,81,2021-04-04,81,2021-04-04
