Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,-,Missing Link,Watch Me Bleed,-,77,1,,,,
78,up,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",96,13,16,,,,
79,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,10,107,,,,
80,down,Tiësto,DRIVE,77,1,84,,,,
81,down,Kenya Grace,The After Taste,50,5,12,,,,
82,up,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",99,12,9,,,,
83,-,Various Artists,Sunday Chill (Deep House),-,61,32,,,,
84,-,MÖRDA,Cr4zy!!..,-,84,1,,,,
85,-,Luttrell,Make U Happy,-,85,1,,,,
86,-,Mark Knight,Mark Knight: Family 031 (DJ Mix),-,86,1,,,,
87,down,The Chainsmokers,World War Joy,45,1,230,32,2019-12-08,15,2019-12-15
88,down,The Chainsmokers,Memories...Do Not Open,64,4,230,,,,
89,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,28,85,,,,
90,down,Carneyval,Today's Hits: November 2023 (DJ Mix),85,2,30,,,,
91,up,The Chainsmokers,Sick Boy,98,8,217,,,,
92,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,52,,,,
93,-,Tritonal Tritonia Radio,Tritonia 477,-,93,1,,,,
94,down,The Chainsmokers,Summertime Friends,61,1,23,,,,
95,up,Flume,Palaces,100,37,43,,,,
96,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,36,19,,,,
97,down,Faithless,Forever Faithless - The Greatest Hits,95,4,127,,,,
98,-,The Jungle Giants,Love Signs,-,1,123,,,,
99,down,Skrillex,Bangarang,72,40,138,,,,
100,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,29,7,,,,
