Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,-,Cody Jinks,Adobe Sessions,-,3,25,,,,
83,down,Kacey Musgraves,Pageant Material,29,3,32,,,,
84,-,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),-,4,22,,,,
85,-,Jason Aldean,My Kinda Party,-,36,19,,,,
86,-,Johnny Cash,Classic Albums Collection,-,2,59,,,,
87,-,Zac Brown Band,You Get What You Give,-,56,5,,,,
88,-,Paul Cauthen,Country Coming Down,-,14,25,,,,
89,-,Wheeler Walker Jr.,Fuck You Bitch: All-Time Greatest Hits,-,20,22,,,,
90,-,Cody Jinks,The Wanting,-,15,4,22,2019-10-20,1,2019-10-27
91,-,Willie Nelson,A Beautiful Time,-,6,25,,,,
92,-,Chris Stapleton,Starting Over,-,2,116,75,2020-11-01,14,2020-11-22
93,-,Cody Jinks,I'm Not the Devil,-,13,9,,,,
94,-,Hank Williams III,Greatest Hits,-,19,8,,,,
95,-,Willie Nelson,It Always Will Be,-,48,3,,,,
96,-,George Strait,Ocean Front Property,-,85,3,,,,
97,-,Darius Rucker,True Believers,-,93,2,,,,
98,-,Cody Jinks,Lifers,-,35,4,,,,
99,-,Mel McDaniel,I'm Countryfied,-,50,2,,,,
100,-,Nancy Sinatra,How Does That Grab You? (Deluxe),-,100,1,,,,
