Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,11,233,,,,
26,down,Sarah Brightman,Time to Say Goodbye (Live),19,1,233,,,,
27,up,Пиріг і Батіг,Сніг (Володимир Свідзінський),78,27,2,,,,
28,up,Пиріг і Батіг,Щедрик (Микола Леонтович) [feat. Володя Андрущак],79,28,2,,,,
29,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",20,10,237,,,,
30,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",21,3,220,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,235,,,,
32,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,23,11,234,,,,
33,down,The Piano Guys,The Cello Song,24,12,222,,,,
34,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,25,15,224,,,,
35,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,6,215,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",29,13,231,,,,
37,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,12,226,,,,
38,down,Christiane Wuyts,"Suite in F Minor, BWV 823 (Prelude - Sarabande en rondeau - Gigue)",28,28,2,,,,
39,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,35,17,143,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,18,213,,,,
41,up,"Emmanuel Krivine, Jean Jacques Kantorow & Netherlands Philharmonic Orchestra","Polonaise in B-Flat Major, D. 580",85,41,2,,,,
42,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),34,7,219,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,10,224,,,,
44,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",37,15,173,,,,
45,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,11,196,,,,
46,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",40,14,181,,,,
47,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",41,32,164,,,,
48,up,London Philharmonic Orchestra & David Parry,Canon In D Major,49,16,198,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,24,190,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,5,128,,,,
51,up,Jonas Kvarnström,Fly (Intouchables),61,33,186,,,,
52,up,The Piano Guys,Without You,64,20,144,,,,
53,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",65,11,111,,,,
54,up,Sigur Rós,The Rains of Castamere,66,17,157,,,,
55,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,11,122,,,,
56,up,Susan Boyle,Amazing Grace,69,34,136,,,,
57,down,Ludovico Einaudi,Waterways (Reimagined),17,17,2,,,,
58,-,Angela Hewitt,"Duet in A Minor, BWV 805",-,58,1,,,,
59,-,Angela Hewitt,"Duet in G Major, BWV 804",-,59,1,,,,
60,-,Angela Hewitt,"Duet in F Major, BWV 803",-,60,1,,,,
61,-,Angela Hewitt,"Duet in E Minor, BWV 802",-,61,1,,,,
62,-,2CELLOS,Every Breath You Take,-,62,1,,,,
63,-,Ludovico Einaudi,Le onde,-,24,7,,,,
64,down,Yann Tiersen,Porz Goret,33,33,12,,,,
65,-,Duo Aznem,Kalimat,-,65,1,,,,
66,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,66,2,,,,
67,-,Juan Francisco Otón,"Pesenka, Inr 90: Little Song, in Dorian Mode",-,67,1,,,,
68,-,Paavo Järvi & Estonian National Symphony Orchestra,Cantus in memoriam Benjamin Britten for string orchestra and bell,-,68,1,,,,
69,-,Aradia Ensemble & Kevin Mallon,"Symphony in C Major, J-C 4: I. Allegrissimo",-,69,1,,,,
70,-,"Tönu Kaljuste, Estonian National Symphony Orchestra, Tiit Kogerman, Vilve Hepner, Evelin Saul, Mati Turi, Aarne Talvik & Kaira Urb",Missa syllabica: V. Agnus Dei,-,70,1,,,,
71,-,"Tönu Kaljuste, Estonian National Symphony Orchestra, Tiit Kogerman, Vilve Hepner, Evelin Saul, Mati Turi, Aarne Talvik & Kaira Urb",Missa syllabica: II. Gloria,-,71,1,,,,
72,-,Javi Lobe,A Walk in the Clouds,-,72,1,,,,
73,-,"Tönu Kaljuste, Estonian National Symphony Orchestra, Tiit Kogerman, Vilve Hepner, Evelin Saul, Mati Turi, Aarne Talvik & Kaira Urb",Missa syllabica: I. Kyrie,-,73,1,,,,
74,down,Il Divo,Adagio,70,21,86,,,,
75,-,Frank Braley,Song Book: The Man I Love. Slow and in singing style,-,24,2,,,,
76,-,"Luís Afonso ""Montanha"", Carlos Tarcha & Eduardo Gianesella",Canções dos Dias Vãos 5,-,76,1,,,,
77,-,Dimos Goudaroulis & Eduardo Gianesella,Vattanan: Cânticos de Araés,-,77,1,,,,
78,-,Dimos Goudaroulis & Eduardo Gianesella,Vattanan: Átrio,-,78,1,,,,
79,down,Finghin Collins,Gymnopédie No. 1,71,28,102,,,,
80,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",80,21,101,,,,
81,down,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",77,77,3,,,,
82,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,70,4,,,,
83,-,"Franz Gordon, Hanna Ekström & Anna Dager",Stockings Waltz,-,83,1,,,,
84,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,81,39,93,,,,
85,-,Catherine Major,9 mois,-,85,1,,,,
86,-,"Catherine Major, Alexandrine Larson & Julia Larochelle",Rue Champagneur (Single Version),-,86,1,,,,
87,down,Marco Velocci,Passacaglia (Piano Version),43,23,4,,,,
88,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,82,22,96,,,,
89,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",83,20,43,,,,
90,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,84,30,66,,,,
91,down,アディエマス,Adiemus,47,29,10,,,,
92,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,100,27,51,,,,
