Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Secret Garden,Sleepsong (Piano Version),-,28,7,,,,
64,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 18 a 1 Clav. Canone alla Sesta",-,63,2,,,,
65,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,65,3,,,,
66,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,66,1,,,,
67,-,Ludovico Einaudi & Daniel Hope,Petricor,-,67,1,,,,
68,-,Dirk Maassen,Air (from Home),-,66,2,,,,
69,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Roberto González Monjas","Ein Heldenleben TrV 190, Op. 40: II. Des Helden Widersacher",-,69,1,,,,
70,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Roberto González Monjas","Ein Heldenleben TrV 190, Op. 40: I. Der Held",-,70,1,,,,
71,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,13,7,,,,
72,-,Ólafur Arnalds,saman,-,4,30,,,,
73,-,Ludovico Einaudi,Day 7: Ascent,-,11,23,,,,
74,down,Josh Kramer,Fundersam,41,18,7,,,,
75,down,Neil Cowley,Prayer,69,22,12,,,,
76,down,Elin Lilja,Dreamer,53,18,7,,,,
77,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",51,8,7,,,,
78,-,João Balouta,Finding Sense,-,19,4,,,,
79,up,Simone Dinnerstein,An Elegy for Our Time,89,7,11,,,,
80,down,Elliott Jacqués,Primrose Hill,19,11,4,,,,
81,up,Dustin O'Halloran,Prelude 3,87,17,7,,,,
82,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,39,4,,,,
83,down,Tom Blankenberg,hibiskus,40,40,3,,,,
84,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,47,8,,,,
85,-,Chad Lawson,Blackwater Pond,-,85,1,,,,
86,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",22,15,4,,,,
87,down,Andrea Viscardi,A Day At the Castle,48,11,6,,,,
88,down,Andreas Ihlebæk,Skraavika,10,10,3,,,,
89,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,4,64,,,,
90,-,Max Richter,Vladimir's Blues,-,25,2,,,,
91,-,Ludovico Einaudi,Twice Variation (Bonus Track),-,91,1,,,,
92,down,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),50,50,2,,,,
93,-,Ludovico Einaudi,Song for Gavin,-,93,1,,,,
94,down,Ola Gjeilo,Before Dawn,37,4,20,,,,
95,-,Ludovico Einaudi,Elements Variation (Bonus Track),-,95,1,,,,
96,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,64,3,,,,
97,-,Belle Chen,Let Me Tell You A Story,-,9,4,,,,
98,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,4,12,,,,
99,-,Ludovico Einaudi,Drop Variation (Bonus Track),-,99,1,,,,
100,-,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.1 In A Minor, BWV 1041: 1. Allegro moderato",-,100,1,,,,
