Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),67,33,2,,,,
34,up,Meduza,MEDUZA,35,4,32,,,,
35,down,Kygo,Cloud Nine,32,2,236,,,,
36,up,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",41,1,31,,,,
37,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),14,14,3,,,,
38,up,The Chainsmokers,Sick Boy,42,2,238,,,,
39,down,Alesso,Hypnotize - EP,13,13,3,,,,
40,down,Tove Lo,Dirt Femme,38,2,44,,,,
41,up,"Kx5, deadmau5 & Kaskade",Kx5,43,2,63,,,,
42,up,Romy,Mid Air,49,2,51,,,,
43,-,Frank Walker,ORIGIN,-,43,1,,,,
44,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",68,44,2,,,,
45,up,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),45,1,53,,,,
46,up,Kygo,Thrill Of The Chase,50,1,81,,,,
47,down,The Chainsmokers,Memories...Do Not Open,36,3,238,,,,
48,down,Air,Moon Safari,34,11,145,,,,
49,down,The Chainsmokers,Summertime Friends,30,1,32,,,,
50,down,David Guetta,Listen,40,25,93,,,,
51,up,Avicii,Stories,58,13,236,,,,
52,-,John Summit,Experts Only #013 (DJ Mix),-,52,1,,,,
53,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",37,9,37,,,,
54,up,Anyma,Genesys II,55,20,7,,,,
55,up,LCD Soundsystem,This Is Happening,65,39,124,,,,
56,down,Martin Garrix,Idem - EP,54,7,12,,,,
57,down,Avicii,AVĪCI (01) - EP,56,17,229,,,,
58,down,ILLENIUM,ILLENIUM,44,3,71,,,,
59,down,St Germain,Tourist (Remastered) [Deluxe Version],53,20,237,,,,
60,up,Calvin Harris,Funk Wav Bounces Vol. 2,62,2,91,,,,
61,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),84,61,2,,,,
62,down,Sofi Tukker,WET TENNIS,59,1,100,,,,
63,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),46,2,18,,,,
64,up,Daft Punk,Random Access Memories (10th Anniversary Edition),94,2,60,,,,
65,up,Becky Hill,Believe Me Now?,81,48,8,,,,
66,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,66,1,,,,
67,-,NGHTMRE,Unsound 2 - EP,-,67,1,,,,
68,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),78,68,2,,,,
69,up,RÜFÜS DU SOL,Atlas,93,33,80,,,,
70,up,Vintage Culture,Promised Land,79,70,3,,,,
71,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,71,1,,,,
72,-,Marshmello,It’s Riddim Time - EP,-,72,1,,,,
73,down,Avicii,TIM,39,4,236,,,,
74,down,Kenya Grace,The After Taste,48,4,10,,,,
75,up,TWINSICK,Today's Hits: Aug 2023 (DJ Mix),92,11,36,,,,
76,up,Basshunter,Now You're Gone - The Album,95,45,103,,,,
77,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,77,1,,,,
78,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,26,34,,,,
79,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,32,25,,,,
80,-,Groove Armada,Free Jam - EP,-,80,1,,,,
81,down,Loud Luxury,Nights Like This - EP,69,1,215,,,,
82,down,Jerro & Origami Human,Love Like Yours,64,64,2,,,,
83,down,Tourist,Memory Morning,57,12,6,,,,
84,-,Focalistic,13 POS,-,84,1,,,,
85,down,Subtronics,Tesseract,51,1,15,,,,
86,down,Tate McRae,greedy (remixes) - EP,61,33,12,,,,
87,down,Skrillex,Scary Monsters and Nice Sprites,77,23,217,,,,
88,up,Skrillex,Bangarang,89,26,237,,,,
89,down,Alan Walker,Different World,60,11,173,,,,
90,-,Pink Buddha Lounge Café & Pussy Cat,Erotic Electro Lounge House Music Playa del Mar Playlist,-,90,1,,,,
91,down,Todrick Hall,ICON,71,41,8,,,,
92,down,Above & Beyond,Group Therapy 577,33,3,4,,,,
93,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,5,27,,,,
94,down,Reid Krauss,Novelty,75,52,21,,,,
95,down,AVAION,Selfreflection,87,14,6,,,,
96,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,96,1,,,,
97,-,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),-,97,1,,,,
98,down,Loud Luxury,Songs You've Been Asking For: Vol. 1 (DJ Mix),90,1,66,,,,
99,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),73,4,201,,,,
100,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,23,183,,,,
