Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,down,Post Malone,beerbongs & bentleys,61,16,230,31,2019-11-10,31,2019-11-10
70,-,Niko B,dog eat dog food world,-,70,3,,,,
71,down,Post Malone,Hollywood's Bleeding,55,2,232,6,2019-10-06,2,2019-11-10
72,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,16,20,93,2021-03-14,93,2021-03-14
73,down,J Hus,Beautiful and Brutal Yard,58,1,46,,,,
74,-,Sexyy Red,In Sexyy We Trust,-,74,1,,,,
75,down,Drake,More Life,64,30,225,,,,
76,up,Rapsody,Please Don't Cry,84,76,2,,,,
77,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,53,30,,,,
78,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),76,76,3,,,,
79,down,Drake,Nothing Was the Same (Deluxe),66,28,232,100,2020-09-27,100,2020-09-27
80,-,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),-,80,1,,,,
81,-,Pak-Man,Legendary Still,-,81,1,,,,
82,down,J. Cole,2014 Forest Hills Drive,70,18,220,97,2019-12-15,66,2021-05-16
83,-,$uicideboy$,New World Depression,-,83,1,,,,
84,down,2Pac,Greatest Hits,71,42,125,,,,
85,down,Travis Scott,Rodeo (Expanded Edition),65,48,36,99,2020-05-03,99,2020-05-03
86,down,XXXTENTACION,17,67,24,154,61,2019-12-15,61,2019-12-15
87,down,Eminem,Recovery (Deluxe Edition),68,59,105,,,,
88,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,62,62,3,,,,
89,down,Lil Baby,My Turn (Deluxe),73,3,199,28,2020-05-03,4,2020-05-10
90,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,93,17,231,,,,
91,-,Stardom,Grams & Dreams 2,-,91,1,,,,
92,-,Outkast,Aquemini,-,92,1,,,,
93,-,A Tribe Called Quest,The Low End Theory,-,93,3,,,,
94,down,Potter Payper,Real Back In Style,82,1,55,,,,
95,-,Nicki Minaj,Pink Friday (Complete Edition),-,52,8,,,,
96,down,D-Block Europe,The Blue Print – Us Vs. Them,72,1,190,99,2020-10-11,66,2020-10-18
97,up,Eminem,The Slim Shady LP (Expanded Edition),98,72,18,,,,
98,down,Lil Baby,It's Only Me,87,1,84,,,,
99,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,64,10,2020-12-20,2,2020-12-27
100,down,Nines,Crop Circle 2,75,1,56,,,,
