Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,-,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",-,83,1,,,,
84,-,Zedd,True Colors,-,25,36,,,,
85,-,Netsky,Tomorrowland 31.12.2020: Netsky (DJ Mix),-,49,7,,,,
86,down,Illenium,Ashes To Ashes 004 (DJ Mix),72,2,32,,,,
87,-,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",-,37,5,,,,
88,down,Chicane,Everything We Had to Leave Behind,87,17,4,,,,
89,up,Timmy Trumpet,Mad World,100,5,27,,,,
90,down,Porter Robinson,Worlds,46,42,46,,,,
91,-,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],-,13,15,,,,
92,up,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",96,7,32,,,,
93,-,Vito-V,"Clubaholics, Vol. 3",-,93,1,,,,
94,-,Petit Biscuit & Shallou,Petit Biscuit & Shallou Present: I Leave Again (DJ Mix),-,40,20,,,,
95,down,Robin Schulz,Sugar,63,37,74,,,,
96,-,Avicii,Live A Life You Will Remember - EP,-,96,1,,,,
97,-,Bad Boy Chiller Crew,Full Wack No Brakes,-,27,15,,,,
98,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",57,4,35,,,,
99,-,Above & Beyond,Group Therapy 300 Live from Hong Kong,-,99,1,,,,
100,-,Sofi Tukker,DANCING ON THE PEOPLE - EP,-,5,67,,,,
