Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,S. Fidelity & Àbáse,Me at the Zoo (Cody Currie Remix),-,91,1,,,,
92,-,Rodney SA,Better Days,-,92,1,,,,
93,-,Baron Retif,The Crave,-,93,1,,,,
94,-,The Solid Doctor,In the Offing,-,94,1,,,,
95,-,AntiAlias,Somber Clarity (Midas 104 & Jonas Saalbach Remix),-,95,1,,,,
96,-,Tremah & Actraiser,Let It Shine,-,96,1,,,,
97,-,Kiesza,Giant In My Heart,-,60,75,,,,
98,-,Euphonik & Ziyon,Moments,-,24,68,,,,
99,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,53,,,,
100,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,18,40,,,,
