Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Taylor Swift,betty,-,14,6,48,2020-08-02,48,2020-08-02
65,down,(G)I-DLE,Super Lady,23,19,5,,,,
66,down,張遠,嘉賓,44,6,135,,,,
67,-,Taylor Swift,invisible string,-,11,7,39,2020-08-02,39,2020-08-02
68,down,Tyla,Water,55,10,21,,,,
69,-,Taylor Swift,my tears ricochet,-,5,8,20,2020-08-02,20,2020-08-02
70,down,LE SSERAFIM,Swan Song,35,35,2,,,,
71,down,Lewis Capaldi,Someone You Loved,60,5,206,4,2019-10-06,4,2019-10-06
72,-,テイラー・スウィフト,Style,-,7,38,,,,
73,-,Selena Gomez,Love On,-,73,1,,,,
74,-,Taylor Swift,Bad Blood (Taylor's Version),-,28,5,,,,
75,-,Taylor Swift,Vigilante Shit,-,9,8,,,,
76,-,Taylor Swift,the last great american dynasty,-,6,8,17,2020-08-02,17,2020-08-02
77,-,Taylor Swift,Enchanted,-,6,84,,,,
78,-,SZA,Saturn,-,24,1,,,,
79,down,Doja Cat,Paint The Town Red,57,3,29,,,,
80,down,JJ Lin,Twilight,19,19,8,,,,
81,down,NewJeans,Super Shy,49,1,35,,,,
82,-,Teddy Swims,Lose Control,-,43,1,,,,
83,-,Beyoncé,TEXAS HOLD 'EM,-,61,1,,,,
84,-,テイラー・スウィフト,Wildest Dreams,-,47,6,,,,
85,-,Taylor Swift,Mastermind,-,12,8,,,,
86,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,59,5,,,,
87,-,テイラー・スウィフト,Shake It Off,-,22,20,,,,
88,down,Ed Sheeran,Shivers,25,2,107,,,,
89,down,Coldplay,The Scientist,39,4,11,,,,
90,-,ZAYN & Taylor Swift,I Don’t Wanna Live Forever (Fifty Shades Darker),-,56,1,,,,
91,down,Coldplay,Hymn for the Weekend,46,5,12,,,,
92,-,Taylor Swift,You Belong With Me,-,58,1,,,,
93,down,JJ Lin,她說,52,51,55,,,,
94,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,28,,,,
95,down,NewJeans,Ditto,68,1,63,,,,
96,down,TWICE,I GOT YOU,77,38,5,,,,
97,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,10,7,,,,
98,-,IVE,I AM,-,2,37,,,,
99,down,Ed Sheeran,Bad Habits,47,1,107,,,,
100,down,Justin Timberlake,Selfish,70,37,5,,,,
