Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,MC HotDog,Hey Hey Taxi,-,60,8,,,,
82,-,Gavin D,ฝันที่อยู่ในฝัน (feat. F. Hero),-,6,103,,,,
83,-,DABOYWAY & Wonderframe,Tonight,-,8,95,,,,
84,up,Матвій М.,Є. Є.,89,6,28,,,,
85,-,MILLI,Welcome (feat. MINUS),-,11,7,,,,
86,down,Nicki Minaj,Starships,70,13,32,,,,
87,down,Cyanide,Let You Go (feat. Lazyloxy),35,7,121,,,,
88,down,P-Hot,น้ำเปล่า,62,12,17,,,,
89,-,Drake,In My Feelings,-,9,66,,,,
90,down,ZENTYARB,คนบนจอ (feat. TOMO),60,7,31,,,,
91,-,Mew Suppasit,Good Day,-,7,72,,,,
92,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,9,33,,,,
93,down,UrboyTJ,เค้าก่อน (Rebound),73,6,148,,,,
94,down,TheGoodieBandit,Intro3,78,55,8,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams),79,15,67,,,,
96,-,MILLI,สุดปัง,-,8,59,,,,
97,-,whotakoy,м) м) м),-,75,7,,,,
98,-,Dif Kids & K.Aglet,มาไง คาใจ (feat. K.Praewa),-,3,54,,,,
99,down,แบงค์ โมเดิร์น,รักไปแล้ว,25,25,3,,,,
100,-,Nelly,Just a Dream,-,8,152,,,,
