Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Amaia Montero,Amaia Montero,28,22,50,,,,
32,down,ROSALÍA,EL MAL QUERER,31,2,67,,,,
33,up,María Dolores Pradera,Gracias a Vosotros,35,24,41,,,,
34,up,India Martínez,Otras Verdades,37,31,39,,,,
35,up,Beyoncé,BEYONCÉ,36,25,43,86,2019-10-06,75,2019-10-20
36,up,Vanesa Martín,Munay,39,27,36,,,,
37,up,Joan Manuel Serrat,24 Paginas Inolvidables,38,13,42,,,,
38,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",40,27,35,,,,
39,up,Manolo García,Los Días Intactos,43,29,34,,,,
40,up,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,100,29,29,,,,
41,-,Vanesa Martín,Crónica de un baile,-,32,23,,,,
42,-,Malú,Caos,-,32,24,,,,
43,-,David Guetta,Listen,-,34,17,,,,
44,-,Melendi,Un alumno más,-,21,63,,,,
45,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),41,17,4,,,,
46,-,The Crab Apples,Un volantazo - EP,-,46,1,,,,
47,down,Vetusta Morla,FIGURANTES,2,1,4,,,,
48,-,Gracie Abrams,The Secret of Us,-,48,1,,,,
49,down,Isabel Aaiún,La Potra Salvaje,23,23,2,,,,
50,-,India Martínez,Dual,-,41,13,,,,
51,-,Los Secretos,Grandes Éxitos,-,5,52,,,,
52,-,Manolo García,Todo Es Ahora,-,36,15,,,,
53,-,Madonna,Celebration (Deluxe Version),-,33,15,,,,
54,-,Michael Bublé,To Be Loved,-,47,10,,,,
55,-,Rozalén,Con Derecho A...,-,43,9,,,,
56,-,Dani Martín,La Montaña Rusa,-,41,12,,,,
57,-,Tropico,Chiamami Quando La Magia Finisce,-,57,1,,,,
58,-,Robe,Se nos lleva el aire,-,1,18,,,,
59,-,Jim Cuddy,All the World Fades Away,-,59,1,,,,
60,down,OQUES GRASSES,Fruit del Deliri,46,5,6,,,,
61,-,Denise Linn,Denise Linn: An Introduction to Her Guided Meditations - Inspiring; Healing; Transforming,-,61,1,,,,
62,-,OBESES,l'ai al cor - SÍSTOLE - EP,-,62,1,,,,
63,down,Arde Bogotá,COWBOYS DE LA A3,42,1,22,,,,
64,-,Remina Tanaka & Kenichi Soki,Ballet Class Music by Kenichi Soki × Remina Tanaka,-,64,1,,,,
65,down,Bruce Springsteen,Born In the U.S.A.,49,20,6,,,,
66,-,Stefan de la Barbulesti,Ora 3 Ceas Blestemat,-,66,1,,,,
67,-,Paul Thin,Lo Mejor De Paul Thin,-,67,1,,,,
68,-,Van Der Graaf Generator,I Prophesy Disaster,-,68,1,,,,
69,-,Adriel Favela,Cosas Del Diablo (Special Edition),-,69,1,,,,
70,-,La Oreja de Van Gogh,LOVG - Grandes Éxitos,-,24,12,,,,
71,-,"Choeur des moines des abbayes de Bricquebec, Citeaux, Sept-Fons, Timadeuc",Salve Regina,-,71,1,,,,
72,-,The Deep Dark Woods,Jubilee,-,72,1,,,,
73,-,Kehlani,CRASH,-,73,1,,,,
74,-,Taylor Swift,evermore,-,3,5,6,2020-12-13,1,2020-12-20
75,-,Menend,SECUELAS,-,75,1,,,,
76,-,"Sabine Warnier, Hendrik Pellens, Justus Grimm, Lode Vercampt, Veerle Simoens, Bart Watté, Dirk Descheemaeker, Katrien Noël, Wim Mertens, Joris Vanvinckenroye, Ruben Appermont, Peter Verbraken, Hanna Grociak, Evert Van Eynde, Ward Hoornaert, Liesbeth De Lo",Ranges of Robustness,-,76,1,,,,
77,-,Reincidentes,Hijos de la Calle (Singles 2020 - 2024),-,77,1,,,,
78,-,Espiral,Hagase la Luz,-,78,1,,,,
79,-,Delian::Quartet & Claudia Barainsky,Im wachen Traume,-,79,1,,,,
80,-,Macaca Radiata,Aún nos queda tiempo,-,80,1,,,,
81,-,Ona Ángeles,Paraules des de l'ànima - EP,-,81,1,,,,
82,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,82,1,,,,
83,-,Cantaxics,La Coral del Bosc (feat. Bernat Giribet & Manel Justícia),-,83,1,,,,
84,-,Shania Twain,Greatest Hits (International / Remastered),-,84,1,,,,
85,-,Cir:cle,Frag-Mentos,-,85,1,,,,
86,-,XpresidentX,Resacón en Eurovegas,-,86,1,,,,
87,-,ZZトップ,Deguello,-,87,1,,,,
88,-,Kaydy Cain,Tu Terapeuta Sexual - EP,-,88,1,,,,
89,-,Skúli Sverrisson,Strata (feat. Bill Frisell),-,89,1,,,,
90,-,Fantasmi Del Passato,Finis terrae,-,90,1,,,,
91,-,Stalley,The Autobiography,-,91,1,,,,
92,-,Maria Callas,Callas Sings Operatic Arias - Callas Remastered,-,92,1,,,,
93,-,Circle,Fraten,-,93,1,,,,
94,-,La Oreja de Van Gogh,Cometas por el Cielo,-,49,6,,,,
95,-,Ed Sheeran,÷ (Deluxe),-,28,19,78,2019-10-06,36,2020-01-05
