Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,D-A-D,Sleeping My Day Away,45,2,47,,,,
36,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,67,,,,
37,-,Jacob Dinesen,Roll with Me,-,3,83,,,,
38,-,Londonbeat,I've Been Thinking About You,-,6,27,,,,
39,-,Ray LaMontagne & The Pariah Dogs,For the Summer,-,39,3,,,,
40,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,65,,,,
41,-,Queen,I Want to Break Free,-,3,2,,,,
42,-,3 Doors Down,Here Without You,-,4,28,,,,
43,up,John Farnham,You're the Voice,51,9,27,,,,
44,-,SWV,Right Here,-,3,20,,,,
45,-,Foreigner,I Want to Know What Love Is,-,6,8,,,,
46,-,Queen,Radio Ga Ga (Live Aid),-,3,2,,,,
47,up,Peter Gabriel,Panopticom (Dark-Side Mix),99,17,2,,,,
48,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,6,14,,,,
49,-,Savage Rose,Dear Little Mother,-,12,2,,,,
50,-,UB40,Red Red Wine (Edit),-,14,52,,,,
51,-,Pulp,Sheffield: Sex City,-,7,22,,,,
52,-,Go West,The King of Wishful Thinking,-,12,5,,,,
53,-,Mr. Big,To Be With You,-,37,1,,,,
54,down,Huey Lewis & The News,The Power of Love,14,5,121,,,,
55,down,Alannah Myles,Black Velvet,47,6,95,,,,
56,-,Anne Linnet & Marquis de Sade,Venus,-,11,18,,,,
57,-,Bruce Springsteen,Tougher Than the Rest,-,8,26,,,,
58,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,46,4,,,,
59,-,Kashmir,Mouthful of Wasps,-,2,36,,,,
60,-,Lighthouse Family,High,-,8,46,,,,
61,-,Fairground Attraction,Perfect,-,16,13,,,,
62,down,The Police,Every Breath You Take,52,1,83,,,,
63,-,Duran Duran,A View to a Kill,-,28,5,,,,
64,down,Jung,Hun Kommer Tilbage,42,1,122,,,,
65,-,10cc,The Wall Street Shuffle,-,21,6,,,,
66,-,Creedence Clearwater Revival,Down On the Corner,-,24,17,,,,
67,up,Mani,Blond Pilot,92,16,13,,,,
68,-,Povl Dissing & Benny Holst,Jeg Tændte Ingen Sol For Dig,-,68,1,,,,
69,-,Eagles,Hotel California,-,5,41,,,,
70,up,Dionne Warwick,Heartbreaker,72,18,32,,,,
71,-,Sheryl Crow,Soak Up the Sun,-,4,7,,,,
72,down,Ray Dee Ohh,Elskes Af Dig,27,6,99,,,,
73,-,Savage Rose,Black Angel,-,33,9,,,,
74,-,Bryan Adams,Summer Of '69,-,13,37,,,,
75,-,U2,I Still Haven't Found What I'm Looking For (Live),-,8,22,,,,
76,-,Caroline Henderson,Kiss Me Kiss Me,-,6,27,,,,
77,down,4 Non Blondes,What's Up?,56,5,93,,,,
78,-,Status Quo,In the Army Now (2010),-,9,1,,,,
79,-,Bruce Springsteen,I'm on Fire,-,7,34,,,,
80,-,Toploader,Dancing In the Moonlight,-,1,71,,,,
81,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,63,2,,,,
82,down,Queen,A Kind of Magic,12,2,57,,,,
83,-,Stealers Wheel,Stuck In the Middle With You,-,53,5,,,,
84,down,Baltimora,Tarzan Boy,18,18,42,,,,
85,-,Shakin' Stevens,Breaking Up My Heart,-,85,1,,,,
86,-,Talk Talk,It's My Life,-,14,19,,,,
87,-,Cock Robin,Just Around the Corner,-,19,22,,,,
88,-,Nik Kershaw,Wouldn't It Be Good,-,21,1,,,,
89,down,Huey Lewis & The News,If This Is It,46,10,29,,,,
90,-,HUGORM,fUGLENE,-,90,1,,,,
91,-,Coldplay,Clocks,-,9,44,,,,
92,-,Bryan Adams,Straight From The Heart (Classic Version),-,92,1,,,,
93,-,Supertramp,Give a Little Bit,-,45,10,,,,
94,-,Tavares,Heaven Must Be Missing an Angel,-,29,12,,,,
95,-,Supertramp,Breakfast In America,-,63,6,,,,
96,-,Sneakers,Sui-Sui,-,4,61,,,,
97,-,Def Leppard,Pour Some Sugar On Me,-,5,8,,,,
98,-,Billy Idol,Hot In the City,-,31,10,,,,
99,-,Fleetwood Mac,Gypsy,-,25,19,,,,
100,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,97,,,,
