Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,音闕詩聽,紅昭願,61,32,28,,,,
59,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",49,21,31,,,,
60,up,Mariah Carey,Without You,66,26,34,,,,
61,up,Che'Nelle,Story (Chinese Version),65,51,30,,,,
62,down,AI,Story,48,20,33,,,,
63,down,Doja Cat,Like That (feat. Gucci Mane),22,12,7,99,2020-04-12,91,2020-04-19
64,down,Seal,Stand By Me,46,19,31,,,,
65,down,Che'Nelle,Lovin' You,50,48,33,,,,
66,down,TAEYANG,1AM,53,49,33,,,,
67,down,Che'Nelle,Sakura (English Version),54,51,32,,,,
68,down,Seal,Kiss from a Rose,64,22,30,,,,
69,down,Sade,By Your Side,57,28,30,,,,
70,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],83,27,26,,,,
71,down,Khalil Fong,Lights Up,52,44,32,,,,
72,up,Alicia Keys,We Are Here,86,30,28,,,,
73,-,Ne-Yo,Mad,-,48,28,,,,
74,-,Junggigo,warm,-,74,1,,,,
75,-,Bren Joy,Sweet (feat. Landon Sears),-,75,1,,,,
76,-,JOY.,Lose Control,-,76,1,,,,
77,-,The Goods,Voodoo,-,77,1,,,,
78,-,Chris Brown & Young Thug,Go Crazy,-,71,1,98,2020-05-31,13,2020-08-16
79,-,TLC,No Scrubs,-,16,28,,,,
80,-,Wallace Smith,Why/I Care,-,80,1,,,,
81,-,Raja-Nee,Walking Away With It,-,81,1,,,,
82,-,A.M. & Noeu,Beginning (feat. Luanada),-,82,1,,,,
83,-,Blueboy,Grateful,-,83,1,,,,
84,-,Raja-Nee,Turn It Up,-,84,1,,,,
85,down,吳卓源,你是不是有點動心 (Original),59,8,18,,,,
86,up,Ne-Yo,One In a Million,95,50,24,,,,
87,-,Black Pumas,Know You Better,-,87,1,,,,
88,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),99,31,24,,,,
89,down,Whitney Houston,One Moment In Time (2000 Remaster),87,21,28,,,,
90,down,Joakim Karud,Dreams,62,26,20,,,,
91,down,Ben E. King,Stand By Me,58,16,25,,,,
92,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,56,12,,,,
93,up,"Earth, Wind & Fire",Let's Groove,100,67,12,,,,
94,down,Andra Day,Rise Up,89,27,23,63,2020-04-05,63,2020-04-05
95,-,TAEYANG,Ringa Linga,-,57,22,,,,
96,down,吳卓源,為你我受冷風吹 (Original),92,54,22,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,17,,,,
98,down,Boyz II Men,End of the Road,90,90,3,,,,
99,down,아이오아이,소나기,96,59,23,,,,
100,-,Tamia,Officially Missing You,-,50,5,,,,
