Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),27,10,50,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,13,69,,,,
25,up,Ricky Martin,Livin' la Vida Loca,28,9,67,,,,
26,up,Bad Bunny,MIA (feat. Drake),31,14,62,,,,
27,up,Pitbull,"Back In Time (From ""Men In Black III"")",29,10,65,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,19,67,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,66,60,2019-10-20,7,2019-11-17
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,17,69,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),34,8,60,,,,
32,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,12,63,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,21,69,,,,
34,up,Kaoma,Lambada,36,13,60,,,,
35,up,Julio Iglesias,Moonlight Lady,39,14,62,,,,
36,down,Pitbull,Get It Started (feat. Shakira),25,16,69,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,16,66,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,68,,,,
39,up,Julio Iglesias,Love Is On Our Side Again,41,10,64,,,,
40,up,Enrique Iglesias,Can You Hear Me,48,34,69,,,,
41,-,Pedro Capó & Farruko,Calma (Remix),-,14,61,37,2019-10-20,37,2019-10-20
42,-,EFKTO,Me Wa Mata,-,42,1,,,,
43,up,Enrique Iglesias,Maybe,46,29,69,,,,
44,up,Enrique Iglesias,Somebody's Me,47,25,69,,,,
45,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),49,19,69,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,20,65,,,,
47,down,Enrique Iglesias,Be With You,44,28,69,,,,
48,up,Daddy Yankee,Dura,52,15,68,,,,
49,up,Enrique Iglesias,Don't Turn Off the Lights,54,38,69,,,,
50,down,Daddy Yankee,Gasolina,45,28,69,,,,
51,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],55,20,63,53,2019-10-06,53,2019-10-06
52,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,56,22,65,,,,
53,-,Daddy Yankee,Limbo,-,24,62,,,,
54,down,Enrique Iglesias,Rhythm Divine,51,39,69,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,60,7,63,,,,
56,up,Enrique Iglesias,Tired of Being Sorry,59,45,69,,,,
57,up,Enrique Iglesias,Addicted,61,45,69,,,,
58,down,Gotan Project,Santa María (Del Buen Ayre),40,15,60,,,,
59,up,Nicky Jam & J Balvin,X (Spanglish Version),62,48,69,,,,
60,up,Manu Chao,Bongo Bong,63,47,69,,,,
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,68,,,,
62,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),64,48,69,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito,91,18,65,,,,
64,up,Ricky Martin,She Bangs (English Version),65,29,65,,,,
65,up,Marc Anthony,Vivir Mi Vida,83,29,63,,,,
66,up,Gipsy Kings,"Djobi, Djoba",67,30,59,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,55,69,,,,
68,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),69,33,69,,,,
69,up,Julio Iglesias,When I Need You,70,33,68,,,,
70,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,58,57,,,,
71,up,Péter Bence,Despacito,71,35,54,,,,
72,up,Pitbull,Everybody F***s (feat. Akon & David Rush),72,42,68,,,,
73,up,Julio Iglesias,Can't Help Falling In Love,74,31,62,,,,
74,up,Fito Blanko,Meneo,75,45,62,,,,
75,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],76,59,60,,,,
76,up,Pitbull,Outta Nowhere (feat. Danny Mercer),77,51,66,,,,
77,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,2,67,21,2019-10-06,19,2019-10-13
78,up,Shakira,Objection (Tango),78,60,57,,,,
79,up,Luis Fonsi & Stefflon Don,Calypso,80,69,65,,,,
80,up,Shakira,La Tortura (feat. Alejandro Sanz),82,73,48,,,,
81,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],88,56,63,,,,
82,-,Los 4,Esta Noche,-,82,1,,,,
83,down,Julio Iglesias,Hey,81,45,45,,,,
84,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),85,75,40,,,,
85,down,Gipsy Kings,Bamboleo,22,7,60,,,,
86,up,Tito Paris,Dança Ma Mi Criola,86,46,30,,,,
87,down,Shakira,She Wolf (El Dorado World Tour Live),84,74,20,,,,
88,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,21,58,,,,
89,up,Shakira,Rabiosa (feat. Pitbull),96,79,28,,,,
90,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,66,50,,,,
91,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),79,21,58,,,,
92,up,Dj Kass,Scooby Doo Pa Pa,97,74,31,,,,
93,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,87,3,6,17,2021-01-31,17,2021-01-31
94,up,Maluma,Corazón (feat. Nego do Borel),99,79,11,,,,
95,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,90,4,12,94,2021-01-31,47,2021-03-07
96,-,Enrique Iglesias,Ring My Bells,-,93,4,,,,
97,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,96,4,,,,
98,up,Joy Enriquez,Tell Me How You Feel,98,73,7,,,,
99,-,Julio Iglesias,Vincent (Starry Starry Night),-,78,3,,,,
100,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,78,26,,,,
