Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,The Jon Spencer Blues Explosion,Bellbottoms,-,36,10,,,,
70,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,35,7,,,,
71,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,71,1,,,,
72,up,Ray Charles,Unchain My Heart,86,15,13,,,,
73,-,Jimi Hendrix,Voodoo Chile Blues,-,58,3,,,,
74,-,The Rolling Stones,Hoo Doo Blues,-,74,1,,,,
75,-,Gorilla Riot,Down the Road,-,75,1,,,,
76,-,The Rolling Stones,Commit a Crime,-,64,3,,,,
77,-,Ben Poole,I Think I Love You Too Much,-,77,1,,,,
78,down,Pata Negra,Pasa La Vida,60,60,2,,,,
79,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,79,1,,,,
80,-,Pata Negra,Bodas De Sangre,-,80,1,,,,
81,up,Joe Turner,"Shake, Rattle and Roll",98,81,2,,,,
82,down,Freddie King,Hide Away,55,22,24,,,,
83,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,83,1,,,,
84,-,Powfu,Yours,-,84,1,,,,
85,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,13,13,,,,
86,-,Nina Simone,I Want a Little Sugar In My Bowl,-,48,2,,,,
87,-,Bobby Bland,I Pity the Fool,-,13,16,,,,
88,-,The Rolling Stones,I Can't Quit You Baby,-,70,2,,,,
89,-,Beth Hart,Fire on the Floor,-,40,1,,,,
90,-,Blues Delight,Slightly Hung Over,-,25,2,,,,
91,-,Nina Simone,Do I Move You?,-,39,1,,,,
92,down,The Rolling Stones,All of Your Love,46,46,2,,,,
93,down,B.B. King,Paying the Cost to Be the Boss,58,15,24,,,,
94,-,Etta James,Something's Got a Hold on Me,-,6,25,,,,
95,down,B.B. King,Ain't Nobody Home,56,13,22,,,,
96,down,Etta James,All I Could Do Was Cry,44,16,14,,,,
97,down,B.B. King,Rock Me Baby,94,8,21,,,,
98,down,Bessie Smith,'Tain't Nobody's Bizness If I Do,84,33,13,,,,
99,-,Canned Heat,On the Road Again,-,58,7,,,,
100,-,Joe Bonamassa,Drive,-,24,13,,,,
