Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 8",27,9,10,,,,
37,down,Darlene Zschech,Revealing Jesus (Live),33,4,241,,,,
38,down,Plus One,The Promise,35,2,239,,,,
39,-,Christ For The Nations Worship,A Symphony of Worship,-,39,1,,,,
40,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],36,8,237,,,,
41,down,TobyMac,This Is Not a Test (Deluxe Edition),4,4,2,,,,
42,down,Hillsong Worship,You Are My World - Single,37,3,237,,,,
43,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],38,3,239,,,,
44,down,Hillsong Worship,This Is Our God,39,16,241,,,,
45,down,The Christian Children's Choir,The Best of Kid's Bible Songs,40,2,239,,,,
46,down,Hillsong UNITED,Zion (Deluxe Edition),41,3,239,,,,
47,down,Tori Kelly,Hiding Place,42,16,239,,,,
48,down,Ocean Media,"เสียงสวดมนต์ จาก เวฬุวัน, Vol. 3: มนต์รวม",43,1,230,,,,
49,down,Hillsong Worship,Glorious Ruins (Deluxe Version),44,1,241,,,,
50,down,Various Artists,Top 100 Praise Songs (2013 Edition),45,1,212,,,,
51,down,Asoke Band,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 1",20,14,10,,,,
52,down,Nick Fletcher & Alan Shacklock,Acoustic Moods of Worship,46,3,241,,,,
53,down,The Backpackers Project,The Black,48,5,237,,,,
54,down,Hillsong Young & Free,III,49,39,241,,,,
55,down,Hillsong Worship,Faith + Hope + Love (Live),50,40,241,,,,
56,down,Hillsong Worship,Saviour King (Live),51,9,239,,,,
57,down,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 11",52,2,116,,,,
58,-,TobyMac,The Elements,-,4,3,,,,
59,down,Casting Crowns,Casting Crowns,53,15,241,,,,
60,down,Hillsong Worship,Blessed,54,45,241,,,,
61,down,Hillsong Worship,For All You've Done,55,8,204,,,,
62,down,Elevation Worship,Hallelujah Here Below,57,6,202,,,,
63,down,Hillsong UNITED,Aftermath,58,41,241,,,,
64,-,Tim Bowman,This is What I Hear,-,64,1,,,,
65,down,Hillsong Worship,Mighty to Save (Live),59,15,241,,,,
66,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],60,1,171,90,2020-05-03,73,2020-05-10
67,down,Lauren Daigle,Look Up Child,61,1,211,24,2019-10-06,2,2019-10-13
68,down,Casting Crowns,Only Jesus,62,3,167,,,,
69,down,Mehta K,Kingdom Worshipper - ราชาแห่งดวงใจ,63,4,123,,,,
70,down,Jonathan David & Melissa Helser,Beautiful Surrender,64,5,76,,,,
71,down,Rend Collective,The Art of Celebration,65,57,241,,,,
72,down,Strive to Be,A Great Work,47,4,32,,,,
73,down,Kawika Kahiapo & Leon Siu,Slack Key Praise,8,6,3,,,,
74,down,Casting Crowns,Thrive,66,10,236,,,,
75,down,Heritage Singers,Vintage Collection,34,14,8,,,,
76,down,Israel Houghton & New Breed,Decade,67,59,237,,,,
