Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Gnarls Barkley,Crazy,43,3,83,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,21,129,,,,
44,up,Queen,We Will Rock You,45,19,128,,,,
45,down,LINKIN PARK,In the End,36,14,81,,,,
46,down,Led Zeppelin,Stairway to Heaven,42,21,129,,,,
47,up,Redbone,Come and Get Your Love,49,2,128,,,,
48,up,Everybody Loves an Outlaw,I See Red,55,1,94,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,26,84,,,,
50,down,Fleetwood Mac,The Chain,46,17,129,,,,
51,down,Evanescence,Bring Me To Life,37,25,123,,,,
52,up,4 Non Blondes,What's Up?,57,16,127,,,,
53,up,Louise Attaque,Léa,93,53,33,,,,
54,down,Bring Me the Horizon,Can You Feel My Heart,48,2,69,,,,
55,up,Louise Attaque,Ton invitation (Single Version),70,32,32,,,,
56,down,Katy Perry,Firework,51,13,85,,,,
57,up,Lenny Kravitz,It Ain't Over 'Til It's Over,58,35,81,,,,
58,down,Supertramp,Breakfast In America,44,14,107,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,52,32,116,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,62,12,122,,,,
61,down,Creedence Clearwater Revival,Fortunate Son,50,48,104,,,,
62,down,Aerosmith,Dream On,59,3,45,,,,
63,down,Nickelback,How You Remind Me,53,24,127,,,,
64,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],67,1,129,,,,
65,up,Téléphone,Un autre monde,65,31,23,,,,
66,up,Téléphone,Ca c'est vraiment toi,74,27,120,,,,
67,up,Queen,The Show Must Go On,82,24,123,,,,
68,up,Johnny Hallyday,L'envie,77,24,100,,,,
69,down,Rod Stewart,Da Ya Think I'm Sexy?,68,11,28,,,,
70,up,Tom Odell,Heal,73,36,58,,,,
71,up,Jean-Luc Lahaye,Femme que j'aime,83,31,119,,,,
72,down,Indochine & Christine and the Queens,3SEX,61,1,74,,,,
73,down,Téléphone,New york avec toi,71,37,59,,,,
74,down,SiM,The Rumbling,69,50,11,,,,
75,-,Louise Attaque,Les nuits parisiennes,-,50,2,,,,
76,-,Europe,The Final Countdown,-,36,100,,,,
77,down,The Police,Every Breath You Take,54,39,53,,,,
78,-,Arno,Les filles du bord de mer,-,78,1,,,,
79,-,Arno,Les yeux de ma mère,-,79,1,,,,
80,up,Kenny Loggins,Footloose,84,41,104,,,,
81,down,Rammstein,Zick Zack,64,18,3,,,,
82,down,Foreigner,I Want to Know What Love Is,79,43,109,,,,
83,-,Maroon 5,She Will Be Loved (Radio Mix),-,56,12,,,,
84,down,Van Halen,Jump,80,14,121,,,,
85,up,AC/DC,Hells Bells,100,33,95,,,,
86,up,Indochine,La vie est belle,97,25,106,,,,
87,up,The Beatles,Here Comes the Sun,91,31,83,,,,
88,down,Clara Luciani,Cœur,85,5,21,,,,
89,-,The Rolling Stones,Paint It Black,-,31,93,,,,
90,up,ジ・イレプレッシブルズ,In This Shirt,96,18,79,,,,
91,-,BB Brunes,Coups et blessures,-,43,42,,,,
92,down,Supergrass,Alright,86,12,90,,,,
93,down,Pink Floyd,Wish You Were Here,78,29,125,,,,
94,up,Noir Désir,Le vent nous portera,99,45,17,,,,
95,down,Clara Luciani,Tout le monde (sauf toi),92,7,26,,,,
96,-,Arno,Les yeux de ma mère,-,96,1,,,,
97,down,Clara Luciani,Le chanteur,89,6,25,,,,
98,-,Chris Isaak,Wicked Game,-,56,20,,,,
99,down,U2,Sunday Bloody Sunday,66,29,101,,,,
100,down,ポリス,Roxanne,81,27,99,,,,
