Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Solomun,Kackvogel (Original Mix),-,51,6,,,,
91,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,12,,,,
92,-,Trampa,Sick Head,-,92,1,,,,
93,-,Dmitry Molosh,Distant Land (DJ Zombi Remix),-,93,1,,,,
94,-,Vibrasphere,Forever imaginary,-,94,1,,,,
95,down,Petit Biscuit,Sunset Lover,76,27,34,,,,
96,-,Zenobia,Desert Hafla,-,79,1,,,,
97,-,Dmitry Molosh,Frame,-,97,1,,,,
98,down,Chet Faker,1998,90,35,41,,,,
99,-,MISOGI,Icefind (feat. Night Lovell),-,99,1,,,,
100,down,The Polish Ambassador,A Galaxy of Fire Flies,60,60,2,,,,
