Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),36,6,11,,,,
46,up,YNW Melly,Thugged Out (feat. Kodak Black),56,19,52,,,,
47,down,Sexmane,Stadii,35,10,6,,,,
48,up,Juice WRLD,Armed and Dangerous,52,26,54,,,,
49,down,El Migu,Erilainen,41,1,39,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),37,8,148,36,2020-02-16,36,2020-02-16
51,up,Gettomasa,Hyvä Me,90,1,28,,,,
52,down,Sicario Jr & SaskaTheBlessed,Kawasaki,38,34,4,,,,
53,down,Costi,Kangastus,42,13,22,,,,
54,up,Polo G,Martin & Gina,59,22,119,79,2020-05-24,79,2020-05-24
55,up,21 Savage,Bank Account,60,39,48,,,,
56,down,Nicki Minaj,Super Freaky Girl,33,7,27,,,,
57,down,Costi,CV (feat. El Migu),45,15,10,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),78,19,46,,,,
59,down,Eminem,Stan (feat. Dido),51,22,56,,,,
60,down,Eminem,The Real Slim Shady,47,14,92,,,,
61,up,Gettomasa,Ne Otti Hoon Pois,82,4,14,,,,
62,down,Cheek,Timantit On Ikuisia,54,42,26,,,,
63,down,Bizi & william,Draama (Remix),50,4,30,,,,
64,down,Kendrick Lamar,Money Trees (feat. Jay Rock),57,27,21,,,,
65,down,The Game,Hate It Or Love It (feat. 50 Cent),53,24,33,,,,
66,down,Turisti,Tee tilaa (feat. Bizi),55,16,10,,,,
67,up,Lauri Haav,Onneton,87,17,9,,,,
68,up,50 Cent,In Da Club,72,11,111,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),64,28,75,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,60,14,,,,
71,down,Lil Baby,Freestyle,58,39,26,,,,
72,down,Sexmane,Sekavaa ja hiton vaikeet,40,3,17,,,,
73,down,T Swoop,Mon Ami,69,1,47,,,,
74,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,68,4,41,,,,
75,-,Blacflaco,Kulta,-,34,1,,,,
76,down,Future,Mask Off,66,31,22,,,,
77,up,Costi,Hole In One,77,25,25,,,,
78,up,Eminem,Superman (feat. Dina Rae),84,40,22,,,,
79,-,Gettomasa,Ei mitää järkee (feat. Gracias),-,61,4,,,,
80,down,Jami Faltin,PLAYA,74,5,19,,,,
81,-,Ege Zulu,Fantasiaa,-,23,43,,,,
82,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,40,61,,,,
83,down,Kube,Japanese Drip (feat. Cledos),67,8,108,,,,
84,-,Gettomasa,Ei Leiki,-,7,9,,,,
85,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),97,3,79,61,2020-08-23,8,2020-10-04
86,-,Mac Miller,Weekend (feat. Miguel),-,86,2,,,,
87,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),93,8,39,16,2020-07-19,16,2020-07-19
88,-,Trippie Redd,Taking a Walk,-,86,7,,,,
89,down,Cledos,City (feat. A36),76,2,37,,,,
90,-,Mac Miller,Self Care,-,48,23,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),70,18,107,,,,
92,down,J. Cole,No Role Modelz,80,17,104,,,,
93,down,Nebi & Gettomasa,KiMi,81,5,33,,,,
94,up,Gettomasa,Kombo,94,6,10,,,,
95,up,Lil Tjay,F.N,95,43,46,,,,
96,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,86,4,,,,
97,-,Sexmane,Fiilis (feat. Le Fvbelos & YB026),-,2,55,,,,
98,down,Jami Faltin & Costi,STILL TRE,71,12,27,,,,
99,down,Sexmane,"Vastaaja Pt. 2 (feat. Adi, Ege Zulu & Pessa)",91,23,6,,,,
100,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,98,2,86,25,2019-10-13,16,2019-12-15
