Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,up,Metallica,Ride the Lightning (Deluxe / Remastered),80,19,96,,,,
71,-,Rammstein,RAMMSTEIN,-,11,199,96,2019-11-10,95,2019-11-17
72,down,Judas Priest,Invincible Shield (Deluxe Edition),56,1,15,,,,
73,up,The Beatles,Revolver (2022 Mix),100,24,46,,,,
74,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,67,36,113,,,,
75,-,The Offspring,Americana,-,37,87,,,,
76,-,TOOL,"10,000 Days",-,55,32,,,,
77,down,Darkthrone,It Beckons Us All.......,71,71,2,,,,
78,up,Rage Against the Machine,Rage Against the Machine,96,35,74,,,,
79,-,The Doors,The Very Best of The Doors,-,25,117,,,,
80,down,The Beatles,The Beatles (The White Album),66,17,210,,,,
81,up,Caparezza,Verità supposte,94,14,210,,,,
82,-,Garbage,Lie To Me - EP,-,82,1,,,,
83,down,The Alan Parsons Project,Eye In the Sky,63,37,126,,,,
84,-,Vasco Rossi,Il mondo che vorrei,-,15,157,,,,
85,down,AC/DC,Iron Man 2,69,10,177,,,,
86,down,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),83,1,23,,,,
87,down,Vasco Rossi,Stupido Hotel (Remastered 2017),70,24,170,,,,
88,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,32,41,,,,
89,-,Punkreas,Electric Déjà-Vu (Reloaded),-,89,1,,,,
90,-,Iron Maiden,Somewhere In Time,-,18,13,,,,
91,down,Vasco Rossi,Liberi Liberi (Remastered 2017),54,14,141,,,,
92,down,Beppe Cunico,From Now On,75,75,5,,,,
93,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,49,51,,,,
94,down,Kings of Leon,Can We Please Have Fun,35,35,3,,,,
95,down,Depeche Mode,Violator (Deluxe),90,35,37,,,,
96,-,Rammstein,Mutter,-,24,48,,,,
97,-,Neil Young,Harvest,-,26,59,,,,
98,-,Black Sabbath,Paranoid,-,34,24,89,2019-11-03,89,2019-11-03
99,up,System Of A Down,Mezmerize,99,51,33,,,,
100,down,Ligabue,Ligabue (Remastered),78,9,194,,,,
