Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",61,36,82,,,,
45,up,Destiny's Child,Say My Name,49,26,95,,,,
46,down,Marvin Gaye,Sexual Healing,42,27,137,,,,
47,down,Chris Brown,Summer Too Hot,33,26,18,,,,
48,up,SZA,Blind,59,2,44,,,,
49,up,Seal,Kiss from a Rose,52,29,93,,,,
50,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,13,202,,,,
51,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,80,28,55,,,,
52,down,Yade Lauren,Papa,36,8,127,,,,
53,down,The Weeknd,Call Out My Name,46,7,213,,,,
54,up,Rihanna,Don't Stop the Music,56,9,187,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,20,206,,,,
56,up,Alicia Keys,If I Ain't Got You,60,13,213,,,,
57,down,Mario,Let Me Love You,53,40,97,,,,
58,up,Chris Brown & Young Thug,Go Crazy,67,2,185,98,2020-05-31,13,2020-08-16
59,up,Steve Lacy,Bad Habit,98,2,72,,,,
60,down,"Earth, Wind & Fire",Let's Groove,58,7,121,,,,
61,up,The Weeknd,Reminder,69,13,43,,,,
62,up,The Weeknd,In the Night,68,29,53,,,,
63,down,Soolking & Gazo,Casanova,57,18,13,,,,
64,down,Chris Brown,Messed Up,38,21,4,,,,
65,up,The Commodores,Easy,79,65,18,,,,
66,down,Tina Turner,The Best (Edit),63,15,149,,,,
67,down,Chris Brown,Stutter,55,25,4,,,,
68,down,Khalid,Talk,62,5,177,86,2019-10-06,86,2019-10-06
69,up,SZA,Open Arms (feat. Travis Scott),76,18,50,,,,
70,up,Khalid,Location,99,20,191,,,,
71,up,The Weeknd,Sacrifice,75,1,100,,,,
72,down,Akon,Smack That (feat. Eminem),65,54,8,,,,
73,up,Lauryn Hill,Doo Wop (That Thing),74,35,108,,,,
74,down,Chris Brown,Best Ever (feat. Maeta),54,28,4,,,,
75,up,Summer Walker,Karma,94,17,68,,,,
76,up,The Weeknd,Party Monster,78,14,58,,,,
77,up,Keyshia Cole,Love,93,4,10,,,,
78,down,The Weeknd,In Your Eyes,77,2,193,41,2020-03-22,12,2020-03-29
79,-,Lee Fields & The Expressions,Expressions Theme (Instrumental),-,79,1,,,,
80,up,Otis Redding,(Sittin' On) The Dock of the Bay,92,35,95,,,,
81,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,39,,,,
82,-,SZA,I Hate U,-,3,71,,,,
83,up,Al Green,Let's Stay Together,91,23,56,,,,
84,-,The Cecil Holmes Soulful Sounds,Superfly,-,83,1,,,,
85,down,The Weeknd,Take My Breath,81,2,49,,,,
86,up,Marshmello & Khalid,Numb,95,1,78,,,,
87,-,Lee Fields & The Expressions,Ladies (Instrumental),-,87,1,,,,
88,down,Chris Brown,Midnight Freak,66,35,4,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,17,155,,,,
90,down,Jackson 5,I Want You Back,88,46,21,,,,
91,down,Chris Brown,Very Special,64,33,4,,,,
92,-,Marvin Gaye,What's Going On,-,6,64,,,,
93,-,Luther Vandross,Never Too Much,-,18,128,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,50,14,,,,
95,down,Chris Brown,Bouncing / G5,71,41,4,,,,
96,down,Alicia Keys,No One,90,24,182,,,,
97,-,Curtis Mayfield,Freddie's Dead (Theme from 'Superfly') [Instrumental Version],-,91,1,,,,
98,down,Chris Brown,Make Up Your Mind,73,40,4,,,,
99,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,98,37,2021-02-21,8,2021-03-21
100,down,Brent Faiyaz,Trust,97,25,16,,,,
