Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),59,45,33,,,,
70,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),72,43,35,,,,
71,up,Victor J Sefo,Wifey,82,64,31,,,,
72,up,Bootleg Rascal,Overflow,76,55,30,,,,
73,down,Sammielz,Let Us Be,68,51,35,,,,
74,up,UB40,Bring Me Your Cup,81,63,25,,,,
75,up,Maxi Priest,Close to You,79,41,35,,,,
76,up,Jaro Local,Dakini Tangarareh,88,60,34,,,,
77,down,Common Kings,24/7,57,52,35,,,,
78,up,UB40 & Chrissie Hynde,I Got You Babe,80,61,31,,,,
79,down,Fiji,Come On Over (feat. PAPA),77,61,30,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),63,51,35,,,,
81,up,Katchafire,Get Away,95,71,20,,,,
82,up,Shenseea & Tyga,Blessed,86,34,31,,,,
83,down,Sean Paul,Bad Inna Bed,49,49,3,,,,
84,up,1814,Jah Rastafari,99,62,28,,,,
85,up,L.A.B.,All I Know,93,44,30,,,,
86,down,Gyptian,Wine Slow,70,59,27,,,,
87,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),78,62,34,,,,
88,-,Bob Marley & The Wailers,Concrete Jungle,-,34,19,,,,
89,up,UB40,Here I Am (Come and Take Me),92,16,16,,,,
90,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,17,5,,,,
91,-,Maoli,In Case You Didn't Know (Live),-,91,1,,,,
92,down,UB40,Here I Am (Come and Take Me)/Small Axe,85,43,26,,,,
93,down,Sammy Johnson,Hey,90,66,29,,,,
94,down,Ocean Alley,Weary Eyed,83,54,35,,,,
95,-,House of Shem,Thinking About You,-,64,12,,,,
96,-,Shaggy,Oh Carolina,-,89,2,,,,
97,-,UB40,Food for Thought,-,63,5,,,,
98,down,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),91,77,6,,,,
99,down,Sammy Johnson,Give Me All (feat. Fiji),87,45,33,,,,
100,-,Tiztana & J.King,Bend Over,-,100,1,,,,
