Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Ty Bello,We Are Fire,-,2,123,,,,
75,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),58,1,166,,,,
76,-,Church of the City New York,Where He's Wanted (Live),-,,1,,,,
77,down,Chris Tomlin,Always,67,2,80,,,,
78,up,Rend Co. Kids & Rend Collective,Sparkle. Pop. Rampage.,89,27,86,,,,
79,down,TAYA,TAYA,57,5,40,,,,
80,-,Jordan G. Welch,One,-,,1,,,,
81,down,Phil Wickham,I Believe (Hometown Version),63,4,12,,,,
82,down,Cory Asbury,Pioneer,73,4,38,,,,
83,up,Rend Collective,Whosoever,84,1,88,,,,
84,down,Steffany Gretzinger,Faith Of My Father,71,2,114,,,,
85,-,Dunsin Oyekan,The Glory Experience (Songs of Zion),-,5,116,,,,
86,down,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),52,14,202,,,,
87,down,Abbie Gamboa & UPPERROOM,pure,50,5,61,,,,
88,-,Gramophone Chorus,Redeemed,-,,1,,,,
89,-,Ty Bello & Tope Alabi,The Spirit of Light,-,48,10,,,,
90,up,Sola Allyson,Ìrì (The Album Live),93,58,19,,,,
91,-,Forest City Worship,The Experience (Live),-,,1,,,,
93,-,Relaxing Piano Man,Worship Time (Instrumental),-,26,16,,,,
94,-,Hillsong UNITED,Zion (Deluxe Edition),-,23,68,,,,
95,-,CityAlight,Simple Songs for Young and Old - EP,-,7,17,,,,
96,-,Don Moen,Ultimate Collection,-,21,95,,,,
97,-,for KING & COUNTRY,What Are We Waiting For? +,-,56,9,,,,
98,down,Israel & New Breed,"Feels Like Home, Vol. 2",75,7,124,,,,
99,-,Todd Galberth,Encounter,-,7,84,,,,
100,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],91,1,189,90,2020-05-03,73,2020-05-10
