Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,A Boogie wit da Hoodie,King of My City,-,35,1,,,,
36,down,Selena Gomez,Lose You to Love Me,26,2,14,53,2019-10-27,2,2019-11-03
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,14,21,2019-10-06,9,2019-10-13
38,down,Khalid,Eleven,32,25,4,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,16,14,26,2019-10-06,26,2019-10-06
40,up,Travis Scott,HIGHEST IN THE ROOM,41,1,14,35,2019-10-06,2,2019-10-13
41,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),42,40,5,90,2020-01-05,63,2020-02-02
42,down,DaBaby,VIBEZ,36,30,11,59,2019-11-10,57,2020-01-19
43,down,blackbear,hot girl bummer,40,7,14,75,2019-10-06,24,2019-11-10
44,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),25,10,3,33,2020-01-19,26,2020-01-26
45,down,Selena Gomez,Rare,31,10,4,96,2020-01-12,13,2020-01-19
46,down,Lil Uzi Vert,Futsal Shuffle 2020,38,3,8,39,2019-12-15,23,2019-12-22
47,up,Lil Baby,Woah,57,15,13,65,2019-11-10,19,2019-11-24
48,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,48,1,51,2020-02-02,51,2020-02-02
49,down,Billie Eilish,when the party's over,48,48,6,99,2019-12-29,27,2020-02-02
50,up,SAINt JHN,Roses (Imanbek Remix),62,2,6,97,2020-01-12,7,2020-05-10
51,up,Drake,Money In The Grave (feat. Rick Ross),52,15,14,45,2019-10-06,45,2019-10-06
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,43,8,87,2019-10-20,28,2019-12-08
53,down,Juice WRLD,Lucid Dreams,50,8,10,7,2019-12-15,7,2019-12-15
54,up,JACKBOYS,OUT WEST (feat. Young Thug),61,18,6,79,2019-12-29,28,2020-01-05
55,down,Ed Sheeran & Justin Bieber,I Don't Care,54,27,13,31,2019-10-06,23,2019-11-17
56,down,Regard,Ride It,53,29,13,57,2019-10-06,13,2019-11-10
57,down,The Weeknd,Heartless,49,1,11,22,2019-12-01,5,2019-12-08
58,down,Ed Sheeran,Beautiful People (feat. Khalid),56,13,14,13,2019-10-06,13,2019-10-06
59,down,Marshmello & Kane Brown,One Thing Right,51,19,13,90,2019-10-06,16,2019-11-03
60,down,Tyga,Ayy Macarena,55,47,6,88,2019-12-01,64,2020-01-12
61,down,Lil Baby,Sum 2 Prove,46,28,4,50,2020-01-19,50,2020-01-19
62,down,Lil Tecca,Ransom,60,4,14,16,2019-10-06,16,2019-10-06
63,down,Don Toliver,No Idea,43,25,10,95,2019-12-08,26,2020-01-12
64,down,Noah Cyrus,July,59,34,12,,,,
65,down,Lizzo,Truth Hurts,64,5,13,15,2019-10-06,15,2019-10-06
66,-,Jack Harlow,Whats Poppin,-,9,1,76,2020-03-22,37,2020-04-19
67,-,Tory Lanez,K Lo K (feat. Fivio Foreign),-,67,1,,,,
68,down,blackbear,me & ur ghost,66,66,2,,,,
69,down,Y2K & bbno$,Lalala,65,6,14,11,2019-10-06,11,2019-10-06
70,down,Juice WRLD,Robbery,67,20,9,33,2019-12-15,33,2019-12-15
71,-,Demi Lovato,Anyone,-,71,1,26,2020-02-02,26,2020-02-02
72,down,TOKYO’S REVENGE,Goodmorningtokyo!,69,69,5,,,,
73,down,Harry Styles,Watermelon Sugar,47,5,12,85,2019-11-17,2,2020-08-23
74,down,Post Malone,Goodbyes (feat. Young Thug),73,7,13,10,2019-10-06,10,2019-10-06
75,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],74,33,12,7,2019-10-06,7,2019-10-06
76,up,Ali Gatie,It's You,77,36,12,41,2019-10-06,35,2019-10-27
77,down,Arizona Zervas,FML,72,72,4,,,,
78,down,Roddy Ricch,Start wit Me (feat. Gunna),76,59,11,91,2019-12-08,59,2019-12-29
79,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,28,13,43,2019-10-13,39,2019-11-10
80,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],78,26,12,25,2019-10-27,23,2019-11-24
81,down,Billie Eilish & Khalid,lovely,79,72,3,62,2020-02-02,62,2020-02-02
82,up,Post Malone,Wow.,83,42,13,,,,
83,up,Lady Gaga & Bradley Cooper,Shallow,86,64,10,25,2019-10-06,25,2019-10-06
84,-,The Kid LAROI,Diva (feat. Lil Tecca),-,84,1,,,,
85,up,Lil Mosey,Stuck in a Dream (feat. Gunna),85,10,13,69,2019-11-10,63,2019-11-17
86,-,Taylor Swift,You Need To Calm Down,-,57,7,44,2019-10-06,44,2019-10-06
87,up,Surfaces,Sunday Best,96,12,2,96,2020-03-01,27,2020-04-26
88,up,Meek Mill,Going Bad (feat. Drake),92,66,11,,,,
89,down,DaBaby,Suge,87,51,13,,,,
90,up,J. Cole,MIDDLE CHILD,90,71,11,,,,
91,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",44,14,3,50,2020-01-19,38,2020-01-26
92,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),88,9,12,69,2019-10-06,53,2019-12-29
93,up,Polo G,Pop Out (feat. Lil Tjay),93,47,11,,,,
94,up,Lewis Capaldi,Bruises,97,51,6,,,,
95,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,95,1,75,2020-01-26,65,2020-02-02
96,-,"benny blanco, Halsey & Khalid",Eastside,-,78,8,,,,
97,down,KAROL G & Nicki Minaj,Tusa,91,91,2,29,2019-11-17,5,2020-02-02
98,up,Jonas Brothers,Sucker,100,72,7,32,2019-10-06,32,2019-10-06
99,down,24kGoldn,Valentino,98,24,12,,,,
100,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,61,10,,,,
