Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Wegz & LZHYMR,Asyad Elsoot,-,1,147,,,,
87,-,Abyusif,Prsona,-,87,1,,,,
88,up,Karim Osama & Sulisizer,3L Abyad,96,15,14,,,,
89,down,Eminem,Mockingbird,58,11,42,,,,
90,down,Gunna,fukumean,67,3,49,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,91,1,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,43,47,,,,
93,down,Doja Cat,Paint The Town Red,86,1,41,,,,
94,-,Drake,Wants and Needs (feat. Lil Baby),-,3,116,90,2021-03-07,3,2021-03-14
95,down,Dave & Central Cee,Sprinter,78,2,49,,,,
96,down,Wegz,كان نفسي,80,26,77,,,,
97,up,Lege-Cy,Arafa,99,2,131,,,,
98,-,Travis Scott,STARGAZING,-,16,108,,,,
99,down,Wegz,اللقطة,95,15,88,,,,
100,down,Travis Scott,goosebumps,79,22,61,,,,
