Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,up,Melody Gardot,Sunset In The Blue (Deluxe Version),54,1,166,,,,
51,down,Cafe Music BGM Channel,Chill Jazz,30,4,156,,,,
52,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,52,1,,,,
53,up,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",57,21,118,,,,
54,down,De-Phazz,Pit Sounds,34,2,11,,,,
55,up,Yussef Dayes,Black Classical Music,65,2,48,,,,
56,up,Chris Botti,Vol. 1,76,3,28,,,,
57,-,Mario Biondi,L'Oro - EP,-,57,1,,,,
58,up,Till Brönner & Bob James,On Vacation,91,1,184,,,,
59,-,Nduduzo Makhathini,uNomkhubulwane,-,59,1,,,,
60,down,Matthew Halsall,An Ever Changing View,37,2,42,,,,
61,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),28,28,3,,,,
62,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,100,14,117,,,,
63,down,Gregory Porter,Liquid Spirit (Special Edition),39,3,232,,,,
64,down,Arne Jansen & Nils Wülker,Closer,59,1,74,,,,
65,-,Laufey,Bewitched: The Goddess Edition,-,65,1,,,,
66,down,Michael Kaeshammer,Turn It Up,44,6,13,,,,
67,up,The Dave Brubeck Quartet,Time Out,68,28,72,,,,
68,-,Glass Beams,Mirage - EP,-,1,33,,,,
69,-,James Butler & Restaurant Lounge Background Music,Coffee & Jazz,-,69,1,,,,
70,up,Kenny G,Kenny G: Greatest Hits,71,9,177,,,,
71,down,New York Jazz Lounge,Jazz Resort,33,33,2,,,,
72,up,Ghost-Note,Mustard n'Onions,85,14,7,,,,
73,-,Dominic Miller,Vagabond,-,1,53,,,,
74,-,Various Artists,Jazz Lounge - Cocktails and Crooners,-,7,47,,,,
75,down,Relax Cafe Music BGM,Coffee Jazz,25,25,35,,,,
76,down,Various Artists,Enjoy Bar Jazz,41,23,8,,,,
77,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,45,12,5,,,,
78,up,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,79,38,15,,,,
79,-,Cafe Music BGM Channel,Summer Jazz,-,37,6,,,,
80,down,Dave Brubeck,Dave Brubeck's Greatest Hits,75,17,111,,,,
81,down,Scott Bradlee's Postmodern Jukebox,The Essentials,63,14,107,,,,
82,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),78,19,83,,,,
83,-,Moses Yoofee Trio,OCEAN - EP,-,8,21,,,,
84,-,Mezzosound,Lounge Music,-,84,3,,,,
85,-,Bill Evans & Jim Hall,Undercurrent,-,46,24,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,14,6,,,,
87,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,39,16,,,,
88,-,KNOWER,Knower Forever,-,88,1,,,,
89,up,Bill Evans,You Must Believe In Spring (Remastered 2022),98,21,30,,,,
90,down,Cafe Music BGM Channel,Café's Standard,74,17,6,,,,
91,-,Melissa Aldana,Echoes Of The Inner Prophet,-,25,4,,,,
92,-,Chiara Civello,Canzoni,-,39,8,,,,
93,down,Oscar Peterson,Night Train,62,18,105,,,,
94,up,Herbie Hancock,Head Hunters,97,55,15,,,,
95,down,Götz Alsmann,In Rom,73,32,14,,,,
96,down,オスカー・ピーターソン・トリオ,We Get Requests,88,26,33,,,,
97,-,アントニオ・カルロス・ジョビン,Wave,-,34,47,,,,
98,-,Kool&Klean,Volume XI,-,98,1,,,,
99,down,Keith Jarrett,"The Melody At Night, With You",55,16,175,,,,
100,down,Bill Frisell,Orchestras (Live),90,23,5,,,,
