Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,-,Kenny G,Kenny G: Greatest Hits,-,9,68,,,,
40,-,Mammal Hands,Captured Spirits,-,38,9,,,,
41,-,Håkon Kornstad,Out of the Loop,-,41,1,,,,
42,-,Jonathan Butler,Live In South Africa,-,42,1,,,,
43,-,Dave Brubeck,Park Avenue South,-,43,1,,,,
44,down,Gabriel Mbanda,Iwiye,14,7,16,,,,
45,-,Chiara Civello,Canzoni,-,39,3,,,,
46,up,Klaus Lage,Nachtschwärmer,99,11,7,,,,
47,-,Helge Schneider,Partypeople (beim Fleischer),-,10,28,,,,
48,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),21,5,73,,,,
49,-,Koma Se Bıra,Seçmeler 2016,-,49,3,,,,
50,up,Cafe Music BGM Channel,Sleep & Jazz,91,34,4,,,,
51,-,New York Jazz Lounge,The Best of Funky Jazz Masterpieces,-,45,6,,,,
52,-,Fazer,Nadi,-,52,1,,,,
53,down,Keith Jarrett,The Köln Concert (Live),37,8,80,,,,
54,-,Pat Metheny Group,Travels (Live),-,38,2,,,,
55,-,Muriel Grossmann,Quiet Earth,-,55,1,,,,
56,-,Cafe Music BGM Channel,Relaxing Jazz,-,56,3,,,,
57,-,Nubya Garcia,SOURCE,-,4,16,,,,
58,-,Glenn Miller,The Greatest Hits Of,-,14,30,,,,
59,-,"Edouard Ferlet, Fabrice Moreau & Airelle Besson",Filigrane,-,59,1,,,,
60,up,Frank Sinatra,Come Fly With Me (Mono Version),88,60,2,,,,
61,-,Pat Metheny Group,Still Life (Talking),-,59,2,,,,
62,-,Diana Krall,Turn Up the Quiet,-,22,40,,,,
63,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,7,53,,,,
64,-,De-Phazz,Death by Chocolate,-,64,2,,,,
65,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Bayou,-,28,3,,,,
66,-,Joe Lovano & Dave Douglas Sound Prints,"Other Worlds (feat. Lawrence Fields, Linda May Han Oh & Joey Baron)",-,66,1,,,,
67,down,Jazz Musik Akademie,"Romantische Lounge Musik: Entspannung Jazz Musik zum Kuscheln, Sexy Saxophon und romantisch Klaviermusik zum Küssen, Musik zum Träumen und Entspannungsmusik",38,15,46,,,,
68,-,Chet Baker,Chet Baker Sings,-,24,52,,,,
69,-,Brad Mehldau,Highway Rider,-,69,1,,,,
70,-,John Coltrane,Giant Steps (2020 Remaster),-,70,1,,,,
71,down,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Uneasy,19,14,5,,,,
72,-,Chick Corea,Return To Forever,-,6,5,,,,
73,up,Jordan Rakei,Late Night Tales: Jordan Rakei,76,6,6,,,,
74,-,Jazzkantine,Ohne Stecker (feat. NDR Big Band),-,72,2,,,,
75,up,Gregory Porter,Take Me to the Alley (Deluxe),80,8,69,,,,
76,-,"Jacob Collier, Metropole Orchestra & Jules Buckley","Djesse, Vol. 1",-,26,5,,,,
77,down,Gregory Porter,Liquid Spirit (Special Edition),31,3,76,,,,
78,-,Anthony Joseph,The Rich Are Only Defeated When Running for Their Lives,-,78,1,,,,
79,down,Cafe Music BGM Channel,Coffee & Jazz,33,5,45,,,,
80,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Welcome to the Hills,-,44,8,,,,
81,-,Pat Metheny Group,Offramp,-,54,4,,,,
82,-,Home & Office Cafe Background Music,"Home & Office Cafe Background Music, Vol. 2",-,82,2,,,,
83,-,Bryan Ferry,Bitter-Sweet,-,8,55,,,,
84,down,Philipp Schiepek & Walter Lang,Cathedral,23,23,3,,,,
85,-,Nik Bärtsch,Entendre,-,6,6,,,,
86,-,Quincy Jones,The Dude,-,84,3,,,,
87,down,Till Brönner & Dieter Ilg,Nightfall,66,12,53,,,,
88,-,Chick Corea,Plays,-,3,11,,,,
89,-,Nubiyan Twist,Freedom Fables,-,4,9,,,,
90,-,BBC Big Band Orchestra,20 Best of Big Bands,-,55,3,,,,
91,-,Hugh Masekela & Tony Allen,Rejoice,-,8,13,,,,
92,-,Ella Fitzgerald,The Complete Original Song Books,-,92,1,,,,
93,-,"Nils Landgren, Michael Wollny & Wolfgang Haffner",4 Wheel Drive Live (with Lars Danielsson),-,52,6,,,,
94,-,Quadro Nuevo,MARE,-,16,6,,,,
95,-,Ida Sand,"Young At Heart (with Ola Gustafsson, Jesper Nordenström, Dan Berglund & Christer Jansson)",-,95,1,,,,
96,down,Till Brönner,The Good Life,40,11,75,,,,
97,-,Diana Krall,Live In Paris,-,20,40,,,,
98,down,Tony Bennett & Diana Krall,Love Is Here to Stay,71,9,61,,,,
99,-,Lee Ritenour,Dreamcatcher,-,23,7,,,,
100,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,68,4,,,,
