Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Cigarettes After Sex,Apocalypse,49,39,58,,,,
40,up,SHAED,Trampoline,54,8,80,55,2019-10-06,51,2019-11-10
41,up,Lewis Capaldi,Hold Me While You Wait,44,9,80,71,2019-10-06,65,2019-10-27
42,down,Taylor Swift,willow,33,2,23,73,2020-12-13,2,2020-12-20
43,up,Beach Bunny,Cloud 9,46,19,9,,,,
44,up,Billie Eilish,ocean eyes,48,18,80,67,2019-12-29,67,2019-12-29
45,up,premanandh,Kodi Minnal,92,35,23,,,,
46,up,Rex Orange County,Sunflower,51,41,53,,,,
47,-,Jeno Liu,一夜荡漾,-,33,12,,,,
48,up,イマジン・ドラゴンズ,Demons,55,10,79,,,,
49,-,Havoc Brothers,Idhayathai Kolluriyeh,-,49,3,,,,
50,up,Lewis Capaldi,Forever,71,50,55,,,,
51,up,Jumero,Love Bomb,84,48,4,,,,
52,up,Rex Orange County,Best Friend,53,19,75,,,,
53,-,The Cardigans,Lovefool,-,52,9,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,56,30,79,,,,
55,-,Falling Below Zero,Social Lobotomy (feat. Big Mike & MC Mileon),-,55,1,,,,
56,up,Coldplay,The Scientist,58,12,80,,,,
57,-,Butterfingers,The Chemistry (Between Us),-,35,4,,,,
58,up,The Strokes,The Adults Are Talking,83,51,8,,,,
59,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,59,2,,,,
60,down,My Chemical Romance,I Don't Love You,42,14,80,,,,
61,-,Dave Villlage,Go to the Fridge,-,61,1,,,,
62,up,Paramore,Still Into You,64,15,70,,,,
63,-,P. Unnikrishnan,Yamirukka Bhayamaen (Murugan),-,63,1,,,,
64,down,BENEE,Supalonely (feat. Gus Dapperton),62,3,62,94,2020-03-15,35,2020-04-26
65,up,Imagine Dragons,Thunder,75,16,80,,,,
66,up,Kodaline,All I Want,70,31,80,,,,
67,down,My Chemical Romance,Welcome to the Black Parade,60,12,76,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,16,46,,,,
69,up,Coldplay,Viva La Vida,85,69,24,,,,
70,down,Hoobastank,The Reason,66,14,72,,,,
71,down,LINKIN PARK,In the End,15,10,73,,,,
72,up,LANY,Malibu Nights,97,11,78,,,,
73,up,Danial Zaini,Ku Tak Rela (Full Version),86,20,23,,,,
74,up,Billie Eilish,No Time To Die,81,13,65,78,2020-02-16,7,2020-02-23
75,down,Coldplay,A Sky Full of Stars,25,12,67,,,,
76,down,Dirty Heads,Vacation,68,37,7,,,,
77,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,95,39,21,,,,
78,down,Billie Eilish,i love you,73,19,72,,,,
79,down,Green Day,21 Guns,24,17,59,,,,
80,up,Foster the People,Pumped Up Kicks,99,36,57,,,,
81,up,Rex Orange County,Pluto Projector,91,53,13,,,,
82,up,keshi,Right Here,98,13,23,,,,
83,-,Arctic Monkeys,505,-,83,5,,,,
84,-,Chase Atlantic,Friends,-,84,1,,,,
85,-,keshi,B.Y.S.,-,33,9,,,,
86,-,Cigarettes After Sex,K,-,86,6,,,,
87,up,Billie Eilish,bury a friend,93,17,55,,,,
88,-,Billie Eilish,wish you were gay,-,25,60,,,,
89,-,Beach House,Space Song,-,89,1,,,,
90,-,347aidan,Dancing in My Room,-,41,23,,,,
91,-,Tame Impala,The Less I Know the Better,-,5,13,,,,
92,down,Peach Tree Rascals,Mariposa,35,16,49,,,,
93,-,Lorde,Team,-,7,70,,,,
94,up,My Chemical Romance,Helena,100,55,20,,,,
95,-,Lord Huron,The Night We Met,-,95,1,,,,
96,-,Chase Atlantic,Swim,-,96,1,,,,
97,-,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,-,97,1,,,,
98,-,The Neighbourhood,Daddy Issues,-,85,6,,,,
99,-,twenty one pilots,Ride,-,20,34,,,,
100,-,Taylor Swift,cardigan,-,4,42,72,2020-07-26,1,2020-08-02
