Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,wave to earth,bad,54,8,47,,,,
50,up,My Chemical Romance,Welcome to the Black Parade,52,10,235,,,,
51,down,The 1975,About You,47,16,81,,,,
52,down,Lana Del Rey,Born to Die,51,49,53,,,,
53,down,Lewis Capaldi,Before You Go,49,1,233,45,2019-11-24,10,2020-08-30
54,up,Cigarettes After Sex,Sunsetz,57,14,132,,,,
55,up,コールドプレイ,パラダイス,58,7,134,,,,
56,up,Imagine Dragons,Bad Liar,56,5,235,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,62,13,235,,,,
58,down,Lana Del Rey,Video Games (Remastered),50,24,35,,,,
59,up,Geisha,Lumpuhkan Ingatanku,59,42,120,,,,
60,up,Taylor Swift,august,60,2,132,28,2020-08-02,28,2020-08-02
61,up,Lewis Capaldi,Hold Me While You Wait,61,8,217,71,2019-10-06,65,2019-10-27
62,down,Taylor Swift,exile (feat. Bon Iver),55,3,188,90,2020-07-26,9,2020-08-02
63,up,Coldplay,Adventure of a Lifetime,66,9,98,,,,
64,up,Geisha,Karena Kamu,65,14,20,,,,
65,up,Chase Atlantic,HEAVEN AND BACK,71,12,58,,,,
66,up,Arctic Monkeys,505,67,26,162,,,,
67,up,Tones and I,Dance Monkey,72,1,235,6,2019-10-06,1,2019-11-10
68,down,Billie Eilish,bellyache,64,20,178,,,,
69,down,Imagine Dragons,Bones,68,19,101,,,,
70,up,NIKI,High School in Jakarta,89,2,90,,,,
71,up,Nidji,Sang Mantan,75,71,35,,,,
72,up,Radiohead,No Surprises,78,43,36,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,20,204,,,,
74,up,Lana Del Rey,Lust for Life (feat. The Weeknd),74,65,69,,,,
75,up,Raim Laode,Komang,80,2,64,,,,
76,up,Green Day,21 Guns,77,32,232,,,,
77,up,The Walters,I Love You So,79,3,114,,,,
78,down,Chase Atlantic,Consume (feat. Goon Des Garcons),73,13,99,,,,
79,up,d4vd,Romantic Homicide,87,6,88,,,,
80,up,d4vd,My House Is Not A Home,86,67,7,,,,
81,down,Taylor Swift,willow,63,1,140,73,2020-12-13,2,2020-12-20
82,up,Coldplay,Everglow,85,19,29,,,,
83,up,Paramore,Still Into You,88,21,200,,,,
84,up,wave to earth,love.,93,57,16,,,,
85,down,Taylor Swift,champagne problems,70,2,76,91,2020-12-13,14,2020-12-20
86,down,Chase Atlantic,Swim,81,4,146,,,,
87,up,Clairo,Sofia,100,1,189,,,,
88,down,Billie Eilish,bury a friend,82,11,193,,,,
89,down,Lana Del Rey,West Coast,84,78,35,,,,
90,up,My Chemical Romance,Teenagers,95,39,123,,,,
91,up,d4vd,Sleep Well,91,26,49,,,,
92,down,LANY,Alonica,76,64,13,,,,
93,up,Hoobastank,The Reason,97,26,207,,,,
94,down,Lewis Capaldi,Bruises,90,16,62,,,,
95,-,Imagine Dragons,Whatever It Takes,-,72,41,,,,
96,up,The Neighbourhood,Softcore,96,15,108,,,,
97,down,Cigarettes After Sex,Heavenly,94,37,41,,,,
98,-,twenty one pilots,Heathens,-,68,52,,,,
99,down,LANY,Malibu Nights,83,11,210,,,,
100,-,twenty one pilots,Stressed Out,-,34,201,,,,
