Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Calvin Harris,Summer,72,21,218,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,9,239,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),71,27,178,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,15,143,,,,
44,down,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,41,5,38,,,,
45,up,Regard,Ride It,46,1,239,57,2019-10-06,13,2019-11-10
46,up,Calvin Harris,Blame (feat. John Newman),48,28,193,,,,
47,up,Disturbed,The Sound of Silence (CYRIL Remix),47,21,14,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,8,239,,,,
49,up,Avicii,The Nights,54,10,239,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,5,161,,,,
51,up,ZERB & The Chainsmokers,Addicted (feat. Ink),58,45,10,,,,
52,down,Kygo & Ava Max,Whatever,30,15,20,,,,
53,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,52,22,7,,,,
54,down,Nitefreak & Emmanuel Jal,Gorah,49,25,30,,,,
55,down,Alok & Alan Walker,Headlights (feat. KIDDO),50,12,97,,,,
56,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),55,28,7,,,,
57,up,Joel Corry,Head & Heart (feat. MNEK),65,1,204,99,2020-07-26,16,2020-09-20
58,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),42,30,74,,,,
59,up,CamelPhat & Elderbrook,Cola,61,31,154,,,,
60,up,Drake,Sticky,64,2,103,,,,
61,up,James Hype & Miggy Dela Rosa,Ferrari,68,6,97,,,,
62,up,Tiësto,Red Lights,79,39,64,,,,
63,down,ANOTR & Abel Balder,Relax My Eyes,56,14,63,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,5,239,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),99,1,239,97,2020-01-12,7,2020-05-10
66,up,Marshmello,Silence (feat. Khalid),78,10,239,,,,
67,down,"Calvin Harris, Sam Smith",Promises,66,14,237,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),38,16,190,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,28,215,,,,
70,-,Lost Frequencies,Are You With Me (Radio Edit),-,56,65,,,,
71,up,Zedd & Alessia Cara,Stay,84,35,157,,,,
72,up,The Chainsmokers,Paris,80,8,184,,,,
73,down,Empire of the Sun,We Are the People,27,26,3,,,,
74,down,Calvin Harris,My Way,69,45,126,,,,
75,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,51,4,,,,
76,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,4,61,,,,
77,down,Alan Walker & Ava Max,"Alone, Pt. II",76,43,166,,,,
78,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,24,160,,,,
79,down,Drake,A Keeper,74,8,50,,,,
80,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),75,60,13,,,,
81,up,Loud Luxury,Body (feat. brando),82,4,155,,,,
82,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,65,6,,,,
83,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",67,67,7,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson),83,26,231,,,,
85,up,Switch Disco,REACT (D.O.D Remix),96,77,5,,,,
86,up,Drake,Overdrive,94,9,18,,,,
87,up,DJ Snake,Middle (feat. Bipolar Sunshine),95,53,160,,,,
88,-,Kygo,Without You (with HAYLA),-,88,1,,,,
89,-,Stromae,Alors on danse (Radio Edit),-,18,159,,,,
90,down,Duke Dumont,Ocean Drive,86,86,2,,,,
91,-,Disclosure,"She’s Gone, Dance On",-,91,1,,,,
92,down,Zakes Bantwini & Kasango,Osama,89,34,91,,,,
93,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,1,156,72,2021-03-07,18,2021-05-16
94,down,Master KG,Jerusalem (feat. Nomcebo Zikode),90,20,170,,,,
95,down,Caiiro & AWEN,Your Voice (Adam Port Remix),92,92,2,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,87,13,191,,,,
97,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],81,25,104,,,,
98,down,Charli XCX,360,63,63,3,,,,
99,down,"Dabzee, Wraith V, M.H.R, Fathima Jahaan & Sarah Rose Joseph",Mada Trance,93,73,13,,,,
100,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,97,2,,,,
