Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,Co Lee & DOÓR,A Program,66,3,27,,,,
47,down,Childish Gambino,Atavista,42,42,2,,,,
48,up,gyuris,úton,55,1,72,,,,
49,-,Ketioz,Részecsketyósító,-,49,1,,,,
50,up,Post Malone,Hollywood's Bleeding,78,1,234,6,2019-10-06,2,2019-11-10
51,down,Sisi,SISTAHOOD,47,2,27,,,,
52,up,Bruno X Spacc,Paranoia,75,1,127,,,,
53,up,Ken Carson,A Great Chaos,58,4,33,,,,
54,up,Co Lee,Cirque de L'Homme,62,7,65,,,,
55,down,Fiatal Veterán,Forza EP,43,11,5,,,,
56,down,Eminem,The Eminem Show (Expanded Edition),50,10,105,,,,
57,down,97inco,TETŐTŐL TALPIG,46,2,52,,,,
58,up,Playboi Carti,Whole Lotta Red,71,2,176,12,2020-12-27,2,2021-01-03
59,down,XXXTENTACION,17,56,19,210,61,2019-12-15,61,2019-12-15
60,down,Chief Keef,Almighty So 2,19,19,3,,,,
61,-,Don Toliver,Hardstone Psycho,-,61,1,,,,
62,up,21 Savage & Metro Boomin,SAVAGE MODE II,85,1,135,5,2020-10-04,1,2020-10-11
63,-,$uicideboy$,New World Depression,-,63,1,,,,
64,-,Franko & SilkSilver,PUZZLE,-,64,1,,,,
65,up,2Pac,All Eyez On Me,94,23,79,,,,
66,-,Vince Staples,Dark Times,-,66,1,,,,
67,up,Kanye West,The Life of Pablo,92,19,207,,,,
68,down,"ScarcityBP, Mikee Mykanic & Ketioz",#SzuperCsillagParaszt,52,18,222,,,,
69,down,Drake,For All The Dogs Scary Hours Edition,53,2,28,,,,
70,down,J. Cole,Might Delete Later,45,4,8,,,,
71,down,"Tyler, The Creator",IGOR,63,23,181,60,2019-11-17,22,2020-02-02
72,-,Sexyy Red,In Sexyy We Trust,-,72,1,,,,
73,down,50 Cent,Get Rich or Die Tryin',61,17,78,,,,
74,down,Travis Scott,Birds in the Trap Sing McKnight,65,8,184,68,2019-11-10,47,2020-05-03
75,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,204,9,2019-12-29,1,2020-01-05
76,down,Figura,Ismersz,48,3,22,,,,
77,up,Dr. Dre,2001,79,16,182,,,,
78,down,Ótvar Pestis,M O Z A I K,67,6,52,,,,
79,-,Dardan & Azet,EUROSPORT,-,79,1,,,,
80,down,T. Danny,Rossz Ember,60,1,118,,,,
81,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],88,12,53,,,,
82,down,Nemzzz,DO NOT DISTURB (DELUXE),81,13,10,,,,
83,down,Mirror Glimpse,Legendás ribancok nyomában,54,1,162,,,,
84,down,BERRY,Én így búcsúzok - EP,57,8,15,,,,
85,down,mgk & Trippie Redd,genre : sadboy - EP,72,7,9,,,,
86,-,Ótvar Pestis,placebo,-,17,19,,,,
87,down,Punnany Massif,PMXV,74,8,210,,,,
88,down,Eminem,The Marshall Mathers LP,73,24,85,,,,
89,down,ibbigang,Meztelen,70,2,59,,,,
90,down,Morad,Reinsertado,86,47,21,,,,
91,down,Eminem,Curtain Call - The Hits (Deluxe Version),76,10,165,,,,
92,-,Future,I NEVER LIKED YOU,-,1,94,,,,
93,-,Bëlga,Karnevál,-,1,98,,,,
94,-,Akkezdet Phiai,Akkezdet,-,29,191,,,,
95,down,Wavy,BABEL,68,6,47,,,,
96,up,Drake,Certified Lover Boy,98,1,142,,,,
97,down,Mirror Glimpse,"Magyar Pite, Avagy a Kapolyi Disznóhágás - EP",69,4,55,,,,
98,down,Lil Frakk,Innen a név,51,14,7,,,,
99,-,Doja Cat,Scarlet,-,2,34,,,,
100,-,Nas,Illmatic,-,56,8,,,,
