Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),-,56,5,,,,
57,-,Narutto & Majorboi,African Girl,-,57,10,,,,
58,-,Narutto & Majorboi,Lagbaja,-,58,6,,,,
59,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,68,,,,
60,-,Narutto & Majorboi,Balvin,-,60,4,,,,
61,down,Gera MX & Christian Nodal,Botella Tras Botella,40,38,4,,,,
62,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,19,58,,,,
63,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,46,50,,,,
64,-,Camilo & Evaluna Montaner,Por Primera Vez,-,64,2,96,2020-04-19,95,2020-04-26
65,-,Enrique Iglesias,I'm Your Man,-,65,1,,,,
66,down,Céline Dion,Aun Existe Amor,41,20,54,,,,
67,down,Naïka,Water,55,46,17,,,,
68,-,J Balvin & Bad Bunny,LA CANCIÓN,-,22,44,72,2019-10-06,48,2019-11-03
69,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,10,64,,,,
70,-,Leo Baez,Maldita Cerveza,-,70,1,,,,
71,-,Enrique Iglesias,I Like It (feat. Pitbull),-,27,47,,,,
72,-,Sech,911,-,72,1,63,2021-03-21,27,2021-04-04
73,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,37,12,45,,,,
74,up,Shakira,La Tortura (feat. Alejandro Sanz),83,14,78,,,,
75,-,Shakira,Chantaje (feat. Maluma),-,29,44,,,,
76,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,12,30,38,2020-03-08,7,2020-03-29
77,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,77,4,91,2020-11-01,64,2020-11-22
78,-,Pitbull,Timber (feat. Ke$ha),-,2,54,,,,
79,-,Pipe Bueno & Maluma,Tequila,-,79,1,,,,
80,down,Maluma,Hawái,75,6,39,63,2020-08-09,2,2020-09-20
81,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,81,1,,,,
82,-,Kid Riz,OOAH,-,82,1,,,,
83,-,Juliet Ariel & Laylizzy,Wish You Were Here,-,48,7,,,,
84,-,J Balvin & Willy William,Mi Gente,-,23,77,,,,
85,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),81,27,10,,,,
86,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,13,72,,,,
87,-,Kobi Jonz & Aipo,Trouble Maker,-,87,1,,,,
88,-,Selena Gomez,Buscando Amor,-,42,7,,,,
89,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,89,1,,,,
90,-,Aj Varela,Una copia mas,-,67,2,,,,
91,-,Daddy Yankee,PROBLEMA,-,76,4,,,,
92,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),42,42,12,,,,
93,-,Bad Bunny,LA DROGA,-,36,4,71,2020-12-06,71,2020-12-06
94,-,Nicky Jam & J Balvin,X,-,19,69,,,,
95,-,Bad Bunny,HACIENDO QUE ME AMAS,-,18,4,21,2020-12-06,21,2020-12-06
96,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,35,11,,,,
97,-,Myke Towers & Juhn,Bandido,-,25,9,40,2021-01-03,6,2021-02-28
98,-,Camilo,Ropa Cara,-,67,2,96,2021-01-24,27,2021-02-07
99,-,Becky G. & Ozuna,No Drama,-,84,3,,,,
100,down,Aj Varela,Revente,95,61,5,,,,
