Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Phum Viphurit,Lover Boy,43,19,69,,,,
45,up,Machine Gun Kelly & blackbear,my ex's best friend,53,10,24,91,2020-09-20,38,2020-10-04
46,up,Somkiat,สิ่งสุดท้าย,87,14,2,,,,
47,up,HONNE,no song without you,48,1,38,,,,
48,down,Melanie Martinez,Play Date,44,3,44,87,2020-05-17,68,2020-06-07
49,down,Taylor Swift,cardigan,41,2,32,72,2020-07-26,1,2020-08-02
50,down,keshi,blue,49,30,54,,,,
51,up,Imagine Dragons,Thunder,51,23,69,,,,
52,up,Somkiat,ขอวอน (Version 2),58,3,61,,,,
53,up,LANY,Super Far,61,14,69,,,,
54,up,The TOYS,04:00,57,20,69,,,,
55,up,The 1975,I Always Wanna Die (Sometimes),56,20,69,,,,
56,down,LANY,Thru These Tears,46,11,69,,,,
57,down,イマジン・ドラゴンズ,Demons,52,33,69,,,,
58,up,Billie Eilish,ocean eyes,73,21,68,67,2019-12-29,67,2019-12-29
59,up,keshi,Right Here,60,24,38,,,,
60,up,Blackbeans,99 / 94,65,17,11,,,,
61,up,keshi,B.Y.S.,62,10,19,,,,
62,down,YEW,Summertime (feat. Landokmai),54,1,3,,,,
63,up,Clairo,Sofia,68,13,18,,,,
64,down,Dept,คล้าย,63,19,36,,,,
65,up,Cigarettes After Sex,Apocalypse,72,33,65,,,,
66,up,Billie Eilish,wish you were gay,69,22,69,,,,
67,down,Sasha Sloan,Is It Just Me?,66,9,24,,,,
68,down,Lana Del Rey,Chemtrails Over the Country Club,50,18,7,,,,
69,up,SLUR,หรือ,71,40,69,,,,
70,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,64,16,6,17,2021-01-31,17,2021-01-31
71,up,Taylor Swift,the 1,80,3,32,56,2020-07-26,7,2020-08-02
72,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,72,1,,,,
73,-,Coldplay,Fix You,-,41,41,,,,
74,down,The Wombats,Greek Tragedy (Oliver Nelson Remix),67,54,6,,,,
75,down,Blackbeans,Moon,55,48,15,,,,
76,up,Billie Eilish,when the party's over,88,21,58,99,2019-12-29,27,2020-02-02
77,up,The 1975,Sincerity Is Scary,77,36,64,,,,
78,down,Safeplanet,ดินแดน,75,22,48,,,,
79,down,The TOYS,ขอโทษที่เป็นแบบนี้,74,32,64,,,,
80,down,Tom Misch,Movie,70,26,42,,,,
81,down,YERM,ที่ผ่านมา,59,59,3,,,,
82,up,The TOYS,จดหมาย,85,8,61,,,,
83,-,Tones And I,Fly Away,-,24,11,,,,
84,down,LANY,Thick and Thin,83,32,67,,,,
85,down,Imagine Dragons,Bad Liar,79,35,69,,,,
86,down,Taylor Swift,champagne problems,82,5,12,91,2020-12-13,14,2020-12-20
87,-,Oscar Welsh,Sixteen,-,60,1,,,,
88,up,HONNE,Me & You ◑,92,37,68,,,,
89,up,LANY,13,100,34,68,,,,
90,-,Inspirative,"สิ่งที่เหลือไว้, pt.2",-,29,1,,,,
91,down,Wallows,Are You Bored Yet? (feat. Clairo),89,65,28,,,,
92,up,DEAN,Instagram,98,22,45,,,,
93,up,Peter Manos,In My Head,97,49,37,,,,
94,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,81,7,36,,,,
95,-,HONNE,Feels So Good ◑ (feat. Anna of the North),-,50,52,,,,
96,up,Oasis,Don't Look Back In Anger (Remastered),96,72,2,,,,
97,down,Joji,Daylight,90,8,30,,,,
98,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),78,46,11,,,,
99,down,keshi,Summer,91,71,12,,,,
100,down,LINKIN PARK,In the End,93,76,3,,,,
