Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Justin Timberlake,Mirrors,72,29,10,,,,
41,up,Coldplay,Magic,68,10,37,,,,
42,down,Sia,Chandelier,37,12,34,,,,
43,-,Nathan Dawe x Little Mix,No Time For Tears,-,43,1,,,,
44,up,Icona Pop,I Love It (feat. Charli XCX),47,14,35,,,,
45,up,Adele,Hello,55,30,28,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],94,22,32,,,,
47,up,テイラー・スウィフト,Shake It Off,57,26,37,,,,
48,up,Pitbull,Don't Stop the Party (feat. TJR),58,15,30,,,,
49,down,コールドプレイ,パラダイス,43,13,49,,,,
50,up,Foster the People,Pumped Up Kicks,78,16,28,,,,
51,down,Calvin Harris,Blame (feat. John Newman),39,20,37,,,,
52,up,Yandar & Yostin,Te Pintaron Pajaritos,60,17,33,,,,
53,-,Joaquin Jauregui,Niebla,-,53,1,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),98,18,30,,,,
55,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),99,20,26,,,,
56,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,27,,,,
57,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,25,,,,
58,-,Vicentico,Paisaje,-,22,21,,,,
59,up,John Legend,All of Me,96,40,25,,,,
60,down,David Guetta,Titanium (feat. Sia),56,27,33,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,37,31,,,,
62,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],15,2,48,,,,
63,up,The Black Eyed Peas,I Gotta Feeling,100,34,26,,,,
64,down,Bruno Mars,Treasure,41,1,49,,,,
65,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,5,,,,
66,up,Romeo Santos,Propuesta Indecente,71,7,36,,,,
67,-,Camilo & El Alfa,BEBÉ,-,67,1,46,2020-12-20,36,2021-01-03
68,-,808 State,Pacific (Britmix),-,68,1,,,,
69,up,The Weeknd,Blinding Lights,77,2,15,94,2019-12-01,1,2020-03-01
70,-,Mariah Carey,All I Want For Christmas Is You,-,1,2,79,2019-11-17,1,2020-12-13
71,up,Nicky Jam & Myke Towers,Polvo,82,71,2,,,,
72,-,Chumbekes,El Monito de Florencia,-,72,1,,,,
73,-,Maroon 5,One More Night,-,49,21,,,,
74,up,KAROL G,BICHOTA,81,62,2,95,2020-11-01,4,2021-01-03
75,-,Magnate,Nuestro Amor Es Así,-,75,1,,,,
76,-,Francisca Valenzuela,Tómame,-,76,1,,,,
77,-,Maluma,Hawái,-,20,9,63,2020-08-09,2,2020-09-20
78,-,Wiktoria,As I Lay Me Down,-,78,1,,,,
79,-,ポルカドットスティングレイ,化身,-,79,1,,,,
80,-,Pipo y sus Genniale's,Hoja en Blanco,-,80,1,,,,
81,-,TOMORROW X TOGETHER,Your Light,-,81,1,,,,
82,-,MAN WITH A MISSION,Telescope,-,82,1,,,,
83,-,808 State,Pacific State,-,83,1,,,,
84,-,Andres de Leon,Llévame del Otro Lado,-,84,1,,,,
85,-,Mad Wave,Caroline,-,85,1,,,,
86,-,Paul Carrack,Sleep on It,-,86,1,,,,
87,-,Moby,Go (Woodtick Mix),-,87,1,,,,
88,-,back number,エメラルド,-,88,1,,,,
89,-,ASIAN KUNG-FU GENERATION,触れたい 確かめたい (feat. 塩塚モエカ),-,89,1,,,,
90,-,Solo Tango Orquesta,Buscandote,-,90,1,,,,
91,-,Alicia Keys,3 Hour Drive,-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,29,5,42,,,,
93,-,PELICAN FANCLUB,Desire,-,93,1,,,,
94,-,UNISON SQUARE GARDEN,夏影テールライト,-,94,1,,,,
95,-,いきものがかり,きらきらにひかる,-,95,1,,,,
96,-,Jim Johnston,Are You Ready? (D-Generation X),-,96,1,,,,
97,-,Ricky Martin,Come With Me (Spanglish Version),-,10,17,,,,
98,-,Jason Mraz,I'm Yours,-,13,30,,,,
99,-,MAGIC!,Rude,-,23,18,,,,
100,-,Bruno Mars,Just the Way You Are,-,23,14,,,,
