Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Taylor Swift,Who’s Afraid of Little Old Me?,31,13,4,,,,
40,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,24,8,4,,,,
41,down,Divokej Bill,Malovani,37,20,13,,,,
42,up,Tate McRae,exes,70,4,26,,,,
43,up,Dua Lipa,IDGAF,49,26,98,,,,
44,up,Loreen,Tattoo,74,2,54,,,,
45,down,Taylor Swift,The Tortured Poets Department,26,9,4,,,,
46,up,Ed Sheeran,Shivers,60,2,140,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),48,14,118,,,,
48,down,Divokej Bill,Plakala,47,21,101,,,,
49,up,Chinaski,Potkal jsem tě po letech,51,33,205,,,,
50,down,Taylor Swift,"So Long, London",29,11,4,,,,
51,up,Dua Lipa,End Of An Era,80,51,2,,,,
52,up,Chinaski,Každý Ráno,54,39,119,,,,
53,up,Mirai,Vedle tebe usínám,53,4,123,,,,
54,up,Rihanna,We Found Love (feat. Calvin Harris),55,22,73,,,,
55,down,Taylor Swift,But Daddy I Love Him,34,12,4,,,,
56,up,Mirai,Anděl,57,12,107,,,,
57,up,Billie Eilish & Khalid,lovely,65,17,213,62,2020-02-02,62,2020-02-02
58,up,Ed Sheeran,Bad Habits,61,1,151,,,,
59,up,Ben Cristovao,Telo (feat. Supa),62,46,25,,,,
60,down,Ricchi & Poveri,Sarà Perché Ti Amo,52,10,72,,,,
61,up,Jelen,Magdalena,64,39,65,,,,
62,down,Camila Cabello,I LUV IT (feat. Playboi Carti),50,11,7,,,,
63,up,Kabát,Burlaci,71,32,156,,,,
64,down,Dua Lipa,Don't Start Now,59,1,229,19,2019-11-03,3,2020-01-05
65,down,Dua Lipa,Dance The Night,56,1,51,,,,
66,-,alyona alyona & Jerry Heil,Teresa & Maria,-,15,8,,,,
67,down,Kabát,Mala Dama,58,11,127,,,,
68,up,The Goo Goo Dolls,Iris,94,16,107,,,,
69,down,Benson Boone,Slow It Down,67,56,6,,,,
70,down,Taylor Swift,Guilty as Sin?,40,18,4,,,,
71,down,Adam Ďurica,Zatancuj Si So Mnou,69,7,219,,,,
72,up,Dua Lipa,Falling Forever,86,72,2,,,,
73,up,Dua Lipa,Be the One,93,35,64,,,,
74,up,Dua Lipa,Whatcha Doing,85,74,2,,,,
75,-,Adam Mišík & Rohony,BERLIN,-,75,1,,,,
76,up,Måneskin,Beggin,82,2,94,,,,
77,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),42,16,4,,,,
78,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),66,6,26,,,,
79,up,Rihanna,Diamonds,83,22,63,,,,
80,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,1,138,,,,
81,up,Harry Styles,Watermelon Sugar,84,1,227,85,2019-11-17,2,2020-08-23
82,up,Dua Lipa,French Exit,89,82,2,,,,
83,down,Olivia Rodrigo,vampire,72,3,46,,,,
84,up,Dua Lipa,Maria,90,84,2,,,,
85,down,Kryštof,Atentát,63,63,5,,,,
86,down,Refew & Jaroslav Oláh,Čardáš,44,44,3,,,,
87,-,Ariana Grande,7 rings,-,25,85,58,2019-10-06,51,2020-01-05
88,-,Taylor Swift,Lover,-,23,60,38,2019-10-06,27,2019-11-03
89,-,Joost,Europapa,-,89,1,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,45,60,,,,
91,down,Michal Hruza,Zakazane Uvolneni,76,63,15,,,,
92,down,Mirai,Tenkrát,87,21,45,,,,
93,up,Dua Lipa,Happy For You,99,93,2,,,,
94,-,Nemo,The Code,-,94,1,,,,
95,-,Kabát,Raci V Praci (s.r.o.),-,79,6,,,,
96,-,Baby Lasagna,Rim Tim Tagi Dim,-,96,1,,,,
97,down,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",73,17,11,,,,
98,down,Ben Cristovao,Uzasna,78,78,5,,,,
99,-,Adele,Set Fire to the Rain,-,22,86,,,,
100,down,Calin,Děvče v první řadě (feat. Ben Cristovao),97,52,26,,,,
