Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Koffee,Toast,73,5,107,,,,
40,up,Zum,Rebel (feat. Shenseea),59,4,83,,,,
41,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),48,16,48,,,,
42,down,Dual Sessions,Best of You (Reggae Mix),31,26,16,,,,
43,-,Erphaan Alves & Kes,Pick a Side,-,18,32,,,,
44,-,JGKiD (Da LAB),Em Tôi Đôi Mươi,-,26,2,,,,
45,up,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],54,30,2,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,62,6,119,,,,
47,up,Musical Youth,"Pass the Dutchie (7"" Version)",53,2,47,,,,
48,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),69,13,33,,,,
49,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,26,8,,,,
50,down,Stick Figure,Smokin' Love (feat. Collie Buddz),34,6,37,,,,
51,up,Huỳnh James & Pjnboys,Chị Mười Ba,58,2,117,,,,
52,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,36,8,,,,
53,down,JGKiD (Da LAB),Bạn Bè,36,19,19,,,,
54,up,Dr. Alban,It's My Life,60,8,71,,,,
55,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,10,35,,,,
56,up,Sublime Reggae Kings,Knockin' on Heaven's Door,64,22,9,,,,
57,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,34,23,,,,
58,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],85,3,46,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,78,,,,
60,up,Protoje,Who Knows (feat. Chronixx),95,20,12,,,,
61,-,Sublime Reggae Kings,Self Control,-,16,16,,,,
62,up,Pure Nigga,"Cnv Sound, Vol. 17",80,49,3,,,,
63,down,Putzgrilla & Leftside,We Ready,43,13,28,,,,
64,-,Metz Jnr,What Did You Do,-,64,1,,,,
65,up,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),92,37,4,,,,
66,-,Forest Sun,So Nice (featuring Joy Voeth),-,19,6,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),56,7,77,,,,
68,down,Reggae Do Piauí Oficial,Melo de Carla Cintia (Version Reggae Remix),61,32,2,,,,
69,down,Bob Marley & The Wailers,Jamming,57,5,84,,,,
70,-,Gregory Isaacs,Cool Down the Pace,-,21,16,,,,
71,down,Shenseea & Tyga,Blessed,27,7,80,,,,
72,down,Paris Boy,Problemas,40,6,82,,,,
73,-,Shaggy,Boombastic,-,6,71,,,,
74,up,The Reggister's,The Guns of Brixton,82,19,11,,,,
75,-,Duane Stephenson,Think Twice,-,75,1,,,,
76,down,VIGORMAN,Neon (feat. Awich),68,68,3,,,,
77,-,BLACKØUT,Doyalike (Latin mix),-,32,8,,,,
78,-,Alborosie,Still Blazing,-,78,1,,,,
79,-,Paul Izak,La'au Lapa'au,-,37,4,,,,
80,-,Bob Marley & The Wailers,Bad Card,-,21,8,,,,
81,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,16,16,,,,
82,up,Melody Beecher,Careless Whisper (Club Mix),86,79,2,,,,
83,down,Shelly Sony,Man Down,47,13,31,,,,
84,-,Koffee,Shine,-,7,3,,,,
85,down,Shenseea,Body Count,39,39,5,,,,
86,-,Ireland Boss & Malie Donn,V6,-,20,1,,,,
87,down,The Wailers,"Get Up, Stand Up",45,5,111,,,,
88,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,44,2,,,,
89,down,Bob Marley & The Wailers,Redemption Song,79,7,94,,,,
90,-,Moonraisers,Funky Reggae Party,-,6,44,,,,
91,-,Jamaican Reggae Cuts & Pinky Dread,Walking on Sunshine,-,73,5,,,,
92,-,Steel Pulse,Handsworth Revolution,-,18,10,,,,
93,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,26,,,,
94,down,Bob Marley & The Wailers,Work,70,28,6,,,,
95,down,Stick Figure,All for You,55,9,26,,,,
96,-,Sublime Reggae Kings,Shape of You,-,57,7,,,,
97,-,Kofi Kinaata,Effiakuma Love,-,32,4,,,,
98,-,Ultra Beats,Amour,-,46,2,,,,
99,-,Konshens & J Capri,Pull up to Mi Bumper,-,54,6,,,,
100,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,60,,,,
