Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,65,6,9,,,,
40,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),42,1,11,,,,
41,down,Florian Pellissier Quintet,Rio,39,23,10,,,,
42,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],70,15,5,,,,
43,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,8,8,,,,
44,down,Nina Simone,Feeling Good,14,2,107,,,,
45,up,Fred Nardin Trio,Prayers,74,23,7,,,,
46,up,Julian Lage,Emily,52,4,23,,,,
47,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,77,21,8,,,,
48,down,Matthew Stevens,Foreign Ghosts,37,7,9,,,,
49,down,Gregory Porter,Hey Laura,28,13,41,,,,
50,down,Gregory Porter,Liquid Spirit,36,5,37,,,,
51,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),62,16,10,,,,
52,down,George Benson,Give Me the Night,20,5,98,,,,
53,-,Miles Davis,Freddie Freeloader,-,7,64,,,,
54,-,Theon Cross,Back To Africa (Apple Music Home Session),-,36,1,,,,
55,up,Pasquale Grasso,In a Sentimental Mood,75,8,15,,,,
56,-,Bill Evans,Santa Claus Is Coming to Town,-,4,5,,,,
57,-,Bill Frisell,Winter Always Turns To Spring,-,57,3,,,,
58,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,32,1,,,,
59,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,24,6,,,,
60,up,Billie Holiday and Her Orchestra,Summertime (78rpm Version),68,31,2,,,,
61,down,Bobby Hutcherson,Goin' Down South,45,6,4,,,,
62,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",38,8,11,,,,
63,-,Nala Sinephro,Space 5,-,63,2,,,,
64,up,Benjamin Moussay,127,91,44,16,,,,
65,-,Kurt Rosenwinkel,You've Changed,-,33,1,,,,
66,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,5,5,,,,
67,down,Frank Sinatra,Christmas Memories,53,14,6,,,,
68,up,Nils Petter Molvær,Honey in Your Head,83,33,4,,,,
69,-,Miles Davis,Milestones,-,21,8,,,,
70,-,ホセ・ジェイムズ,クリスマス・イン・ニューヨーク,-,70,1,,,,
71,-,Shirley Horn,After You've Gone,-,71,1,,,,
72,up,George Benson,Breezin',98,19,29,,,,
73,down,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),50,13,6,,,,
74,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,7,6,,,,
75,down,Gregory Porter,Holding On,44,21,31,,,,
76,down,Cochemea,Chito's Song,43,12,9,,,,
77,down,Keith Jarrett,Someone to Watch Over Me,46,23,28,,,,
78,down,Frank Sinatra,Come Fly With Me,64,9,53,,,,
79,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,39,,,,
80,-,Paloma Faith & Gregory Porter,Christmas Prayer,-,80,1,,,,
81,-,ジョン・コルトレーン,Greensleeves (Take 4),-,25,3,,,,
82,down,Miles Davis,All Blues,51,11,60,,,,
83,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,44,3,,,,
84,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,40,3,,,,
85,down,Nina Simone,I Put a Spell On You,84,4,72,,,,
86,down,Doug Ashdown,Winter in America,63,19,6,,,,
87,-,TOYTOY & Giovanni Weiss,Nodja,-,87,1,,,,
88,-,Steve Cardenas,Language of Love,-,6,19,,,,
89,-,Nina Simone,My Baby Just Cares for Me,-,8,72,,,,
90,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,24,,,,
91,down,Makaya McCraven,Autumn In New York,40,20,4,,,,
92,-,Trio X of Sweden,Allt under himmelens fäste,-,12,14,,,,
93,down,Gregory Porter,Concorde,54,1,39,,,,
94,-,Ramsey Lewis Trio,We Three Kings,-,13,4,,,,
95,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,22,3,,,,
96,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,97,40,17,,,,
97,-,Frank Sinatra,My Way (Remastered 2008),-,1,57,,,,
98,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,33,5,19,,,,
99,-,Pat Metheny,Don't Know Why,-,59,1,,,,
100,down,Brad Mehldau,Look for the Silver Lining,56,22,21,,,,
