Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Nea,Some Say,33,20,5,84,2020-03-01,84,2020-03-01
31,down,Jarabe de Palo,La Flaca,17,5,3,,,,
32,up,Chema Rivas,Mil Tequilas,40,19,9,,,,
33,up,Stay Homas,In The End,34,33,2,,,,
34,-,La Pegatina,Como se hacen las flores,-,34,1,,,,
35,down,Ozuna,Caramelo,20,12,3,65,2020-06-28,27,2020-08-16
36,-,Stay Homas & OQUES GRASSES,The Bright Side,-,30,1,,,,
37,down,BTS,Stay Gold,23,23,2,38,2020-07-05,38,2020-07-05
38,-,Rose May Alaba,Oshey,-,7,1,,,,
39,-,Camela,"Su locura, mi placer",-,39,1,,,,
40,down,Lewis Capaldi,Before You Go,26,7,12,45,2019-11-24,10,2020-08-30
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,10,5,,,,
42,-,María Aguado,Tu Dignidad,-,42,1,,,,
43,down,David Rees,De Ellos Aprendí,16,16,27,,,,
44,down,Lady Gaga & Bradley Cooper,Shallow,24,4,34,25,2019-10-06,25,2019-10-06
45,-,Colin,The Night Is For Living (Radio Edit),-,45,1,,,,
46,-,Pol Granch,Chocolatito,-,33,1,,,,
47,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],60,13,3,,,,
48,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,41,41,2,,,,
49,-,Mónica Naranjo,Autómatas (P-Machinery),-,49,1,,,,
50,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",29,1,13,,,,
51,down,Coldplay,Viva La Vida,31,6,26,,,,
52,down,Lérica & Belinda,Flamenkito,44,11,4,,,,
53,up,Bruno Mars,Count On Me,98,42,14,,,,
54,down,Robin Schulz,In Your Eyes (feat. Alida),22,22,6,95,2020-03-08,54,2020-04-05
55,down,BTS,Moon,19,19,5,88,2020-02-23,62,2020-03-01
56,-,Rozalén,Vivir (with Estopa),-,6,17,,,,
57,up,Mabel,Don't Call Me Up,80,30,7,95,2019-10-13,95,2019-10-13
58,down,Jarabe de Palo,Agua,27,2,3,,,,
59,up,Lady Gaga & Ariana Grande,Rain On Me,92,5,6,75,2020-05-24,1,2020-05-31
60,down,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,45,45,2,,,,
61,down,Beyoncé,BLACK PARADE,39,39,2,78,2020-06-28,78,2020-06-28
62,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",49,49,2,,,,
63,-,Rauw Alejandro,Algo Mágico,-,63,1,,,,
64,-,Mónica Naranjo,Alma y Carne,-,64,1,,,,
65,up,Lewis Capaldi,Someone You Loved,66,5,27,4,2019-10-06,4,2019-10-06
66,down,Maluma,ADMV,25,10,6,,,,
67,down,Street Lethal,Welcome to the Row,58,58,2,,,,
68,-,Aitana,Vas A Quedarte,-,45,8,,,,
69,-,Lérica & Juan Magán,Fuera De Mi Mente,-,2,14,,,,
70,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,55,3,,,,
71,down,Paula Cendejas,Como Habla una Mujer (feat. C. Tangana),46,46,2,,,,
72,-,Mónica Naranjo,Creep,-,72,1,,,,
73,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,9,3,,,,
74,up,Miki Núñez,Me Vale,79,18,6,,,,
75,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],93,29,3,94,2020-05-31,13,2020-07-26
76,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,76,1,,,,
77,-,Miguel Ríos & The Black Betty Trio,El Blues de la Tercera Edad,-,77,1,,,,
78,-,Doja Cat,Say So,-,20,9,100,2020-02-02,6,2020-05-03
79,-,Parchís,Cumpleaños Feliz,-,2,17,,,,
80,down,Ed Sheeran,Perfect,78,17,31,73,2019-10-06,58,2019-10-20
81,-,Manolo García,Ardió Mi Memoria (En Directo),-,81,1,,,,
82,-,Charlie Puth,Girlfriend,-,82,1,,,,
83,-,Gia Stormy,The Night We Met,-,83,1,,,,
84,-,Jerome From Paris,La Marseillaise (Dance Remix),-,84,1,,,,
85,-,Bunbury,Frente a Frente,-,85,1,,,,
86,-,Carolina Durante,"Lo Segundo, Ya No Tanto",-,86,1,,,,
87,-,Cristian Castro,Cuando Vuelva la Vida,-,87,1,,,,
88,down,Manuel Carrasco,No Dejes de Soñar,83,21,11,,,,
89,down,Aitana & Reik,Enemigos,65,4,6,,,,
90,down,Dua Lipa,Don't Start Now,71,2,33,19,2019-11-03,3,2020-01-05
91,-,Shakira & Anuel AA,Me Gusta,-,2,16,73,2020-01-19,50,2020-03-15
92,down,Regard,Ride It,81,8,26,57,2019-10-06,13,2019-11-10
93,down,KAROL G,Ocean,36,26,18,77,2019-10-27,77,2019-10-27
94,-,Paco de Lucía,Entre Dos Aguas,-,74,1,,,,
95,down,Beret,Sueño (con Pablo Alborán),53,16,7,,,,
96,down,David Bisbal,Si Tú La Quieres,68,18,6,,,,
97,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,30,1,,,,
98,down,C. Tangana,Nunca Estoy,63,32,7,,,,
99,down,Sech,Relación,69,27,2,78,2020-06-07,28,2020-07-19
100,-,Trevor Daniel & Selena Gomez,Past Life,-,100,1,,,,
