Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Crudo Means Raw,Todos Tienen Que Comer,35,11,79,,,,
36,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),13,3,4,19,2021-04-25,2,2021-05-02
37,-,J. Cole,The Off-Season,-,37,1,19,2021-05-16,19,2021-05-16
38,down,Zion,The Perfect Melody,34,13,80,,,,
39,down,"Tyler, The Creator",Flower Boy,28,19,79,,,,
40,up,"Kendrick Lamar, SZA",Black Panther The Album Music From And Inspired By,47,27,59,69,2020-08-30,69,2020-08-30
41,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),58,1,22,10,2020-12-20,2,2020-12-27
42,down,Playboi Carti,Whole Lotta Red,36,1,21,12,2020-12-27,2,2021-01-03
43,down,2Pac,All Eyez On Me (Remastered),30,11,80,,,,
44,down,Trueno,Atrevido,33,1,43,,,,
45,up,Megan Thee Stallion,Good News,49,1,26,13,2020-11-22,3,2020-11-29
46,down,50 Cent,Get Rich or Die Tryin,29,11,80,,,,
47,up,Granuja & Métricas Frías,Oculto,48,3,21,,,,
48,up,Kase.O,El Círculo,72,29,63,,,,
49,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,24,6,,,,
50,up,JACKBOYS & Travis Scott,JACKBOYS,51,2,73,9,2019-12-29,1,2020-01-05
51,down,Alcolirykoz,Efectos Secundarios,38,32,20,,,,
52,up,Crudo Means Raw,Voyage: El Pasaje,80,52,19,,,,
53,-,Nicki Minaj,Beam Me Up Scotty,-,53,1,34,2021-05-16,34,2021-05-16
54,up,"La Gra$a, Granuja, Crudo Means Raw, Zof Ziro & Doble Porcion",La Gra$a,84,11,76,,,,
55,down,Drake,Nothing Was the Same (Deluxe),40,17,72,100,2020-09-27,100,2020-09-27
56,up,Wisin & Yandel,Pa'l Mundo,91,22,71,,,,
57,down,Kanye West,Graduation,53,32,65,,,,
58,-,Isaiah Rashad,The Sun's Tirade,-,58,1,,,,
59,up,CZARFACE & MF DOOM,Super What?,97,59,2,87,2021-05-09,87,2021-05-09
60,-,Mobb Deep,The Infamous,-,60,1,,,,
61,down,The Notorious B.I.G.,Ready to Die - The Remaster,55,8,52,93,2021-03-14,93,2021-03-14
62,-,Granuja,Malos Hábitos,-,13,3,,,,
63,-,Rels B,Flakk Daniel's Lp,-,20,71,,,,
64,-,Sicario,Wanted/Se Busca,-,64,1,,,,
65,-,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),-,65,1,,,,
66,-,Macklemore,GEMINI,-,66,4,,,,
67,down,Travis Scott,Birds in the Trap Sing McKnight,62,4,80,68,2019-11-10,47,2020-05-03
68,down,XXXTENTACION,17,18,12,80,61,2019-12-15,61,2019-12-15
69,-,Nicki Minaj,Pink Friday (Complete Edition),-,37,10,,,,
70,down,Dr. Dre,The Chronic,39,39,47,57,2020-04-26,57,2020-04-26
71,-,Nicki Minaj,The Pinkprint (Deluxe Edition),-,67,4,,,,
72,down,Eminem,The Marshall Mathers LP,70,28,37,,,,
73,up,Pop Smoke,Meet The Woo 2 (Deluxe),88,14,46,66,2020-02-16,13,2020-03-01
74,-,Kodak Black,Haitian Boy Kodak,-,74,1,62,2021-05-16,62,2021-05-16
75,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes (Apple Music Edition),25,1,8,,,,
76,-,Jam Block Jr,Dogs on Earth,-,76,1,,,,
77,down,Mac Miller,GO:OD AM,69,57,10,,,,
78,down,NF,The Search,77,28,30,44,2019-10-06,38,2019-10-13
79,up,Nicki Minaj,Pink Friday: Roman Reloaded the Re-Up,99,50,8,,,,
80,down,"Tyler, The Creator",IGOR,65,8,80,60,2019-11-17,22,2020-02-02
81,-,Juice WRLD,Legends Never Die (With Videos),-,16,30,51,2020-10-18,20,2020-10-25
82,down,Moneybagg Yo,A GANGSTA'S PAIN,43,28,4,82,2021-04-18,3,2021-05-02
83,down,N. Hardem,Verdor,45,4,10,,,,
84,-,Pop Smoke,Meet the Woo,-,62,7,96,2019-12-22,24,2020-03-01
85,-,Lil Uzi Vert,Luv Is Rage 2 (Deluxe),-,37,8,,,,
86,-,Métricas Frías & Doble Porcion,Serenata Sin Mariachis,-,65,11,,,,
87,-,Juice WRLD,Goodbye & Good Riddance,-,2,67,82,2019-11-10,5,2019-12-15
88,-,La Etnnia,El Ataque del Metano,-,67,11,,,,
89,down,21 Savage & Metro Boomin,SAVAGE MODE II,63,1,27,5,2020-10-04,1,2020-10-11
90,up,Kendrick Lamar,To Pimp a Butterfly,90,10,59,100,2020-06-07,100,2020-06-07
91,-,Lil Tjay,Destined 2 Win,-,1,5,7,2021-04-04,2,2021-04-11
92,-,Buhodermia 夜,Euphanasia,-,12,28,,,,
93,down,Nanpa Básico,Unicornio,76,2,22,,,,
94,-,Rels B,Inéditos,-,71,3,,,,
95,-,DMX,The Best Of DMX,-,6,6,63,2021-04-11,33,2021-04-18
96,down,"Métricas Frías, Doble Porcion & DeeJohend",Sadman Pa' Que Estos Demonios Alcancen el Cielo,79,4,25,,,,
97,-,2Pac,Me Against the World,-,80,5,,,,
98,down,El Arkeologo,Indiana Jones,67,67,2,,,,
99,-,Drake,Care Package,-,24,43,36,2019-11-10,36,2019-11-10
100,-,LosPetitFellas,Formas para Perderse o I.D.E.A.S,-,7,70,,,,
