Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,up,µ-Ziq,Grush,59,41,3,,,,
43,down,Skaxis,Danger Zone,18,18,8,,,,
44,up,Ben Böhmer,Early Hours (DJ Mix),71,12,43,,,,
45,-,허밍어반스테레오,Purple Drop,-,45,1,,,,
46,up,Sampha,Lahai,69,1,34,,,,
47,down,CHAINTWIST,Rhythmic Redemption,24,20,9,,,,
48,up,Miracle Tones,432 Hz Deep Sleep,88,48,15,,,,
49,-,Tempper Zysc,It Will Be Over,-,49,3,,,,
50,-,Jamie xx,In Colour,-,7,146,,,,
51,up,Bon Entendeur,Rivages,67,3,9,,,,
52,down,Eefje de Visser,Nachtlicht,49,2,195,,,,
53,-,Jungle,Loving In Stereo,-,1,136,,,,
54,-,Flying Lotus,Yasuke,-,4,18,,,,
55,up,David Douglas & Applescal,Démarrage,65,55,2,,,,
56,up,Massive Attack,Heligoland (Deluxe Edition),100,20,37,,,,
57,-,Air,Talkie Walkie,-,11,99,,,,
58,-,Squarepusher,Dostrotime,-,58,1,,,,
59,-,Levo Last Lime,Goated Sunrise,-,59,3,,,,
60,up,Pal Cronez,Slices,95,60,2,,,,
61,up,James Bright,Little Things,83,61,2,,,,
62,-,Verschiedene Interpreten,Hôtel Costes 10,-,8,7,,,,
63,down,Nia Archives,Silence Is Loud,48,3,10,,,,
64,-,Hotel Costes,Hôtel Costes 12,-,48,21,,,,
65,-,Petit Biscuit,Discipline,-,65,1,,,,
66,down,Farelane,Atmospheric Waves - EP,56,56,2,,,,
67,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,1,126,,,,
68,-,Hotel Costes,Hôtel Costes 14,-,9,32,,,,
69,-,ODESZA,A Moment Apart (Deluxe Edition),-,13,20,,,,
71,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,71,1,,,,
73,-,Christian Löffler,A Life,-,6,9,,,,
74,down,salute,TRUE MAGIC,47,47,2,,,,
75,-,Soft Blade,Glimpse,-,75,1,,,,
76,down,Cheilith,Mystical Horizons Unveiled,16,15,10,,,,
77,-,ODESZA,The Last Goodbye (Deluxe Edition),-,10,41,,,,
78,-,KMRU & Kevin Richard Martin,Disconnect,-,78,1,,,,
79,-,Jon Hopkins,Singularity,-,10,62,,,,
80,-,Big Tone Low Tune,Bigger Frequence,-,80,2,,,,
81,-,808iuli & 2ke,X-SLIDE,-,81,1,,,,
82,-,KAYTRANADA,99.9%,-,3,194,,,,
83,down,Aphex Twin,"Selected Ambient Works, Vol. 2",43,43,22,,,,
84,-,Apocryphos,Against Civilization,-,77,2,,,,
85,up,Buddha Bar,Buddha Bar - Best Of,86,1,202,,,,
86,-,SOPHIE,Product,-,12,5,,,,
87,-,Red Hot Org & Kronos Quartet,Outer Spaceways Incorporated - Kronos Quartet & Friends Meet Sun Ra,-,87,1,,,,
88,down,Klaus Schulze,Deus Arrakis,76,22,26,,,,
89,-,Massive Attack,Protection,-,37,25,,,,
91,-,Nonkeen,All good?,-,91,1,,,,
92,-,Four Tet,Three +,-,5,7,,,,
93,down,Boris Brejcha,Level One,77,7,11,,,,
94,-,FKA twigs,CAPRISONGS,-,2,87,,,,
95,-,Years & Years,Communion (Deluxe),-,5,94,,,,
96,-,Brian Eno & Harold Budd,The Pearl,-,28,51,,,,
97,up,Bonobo,Black Sands,97,5,205,,,,
98,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,31,7,,,,
99,-,Pal Cronez,Needy Alerts,-,99,1,,,,
100,-,Enchanted Mirage,Shaman Voices - EP,-,100,1,,,,
